siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049393,00016,20004939300016,O,2015-01-01,00,2019,,2021-10-27T08:05:46,false,2,,14,,RTE,DES NANTS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,84.11Z,NAFRev2,N,6.003545,45.734288,0.84,housenumber,14 Route des Nants 73100 Saint-Offenge,73263_0173_00014,G,14 ROUTE DES NANTS,
200049393,00024,20004939300024,O,2015-01-01,11,2019,,2021-10-27T08:05:46,false,1,,,,,LA PLESSE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.99833,45.736956,0.93,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
200049393,00032,20004939300032,O,2015-01-01,,,,2019-07-18T10:45:09,false,1,,,,,MAIRIE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE SAINT OFFENGE DESSOUS,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200049393,00040,20004939300040,O,2015-01-01,,,,2019-07-18T10:46:21,false,1,,,,,MAIRIE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE SAINT OFFENGE DESSUS,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200049393,00065,20004939300065,O,2019-07-22,,,,2021-02-23T10:29:36,true,1,,25,,RTE,SAINTE EUPHEMIE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2019-07-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.002981,45.734482,0.86,housenumber,25 Route Sainte-Euphémie 73100 Saint-Offenge,73263_0184_00025,G,25 ROUTE SAINTE EUPHEMIE,
200049401,00017,20004940100017,O,2015-01-01,,,,2019-07-18T10:50:19,false,2,,14,,RTE,DES NANTS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,88.99B,NAFRev2,N,6.003545,45.734288,0.84,housenumber,14 Route des Nants 73100 Saint-Offenge,73263_0173_00014,G,14 ROUTE DES NANTS,
200049401,00025,20004940100025,O,2019-07-22,,,,2021-02-23T10:29:36,true,1,MAIRIE,25,,RTE,SAINTE EUPHEMIE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,88.99B,NAFRev2,N,6.002981,45.734482,0.86,housenumber,25 Route Sainte-Euphémie 73100 Saint-Offenge,73263_0184_00025,G,25 ROUTE SAINTE EUPHEMIE,
217302637,00012,21730263700012,O,1983-03-01,NN,,,2016-04-26T01:26:17,true,5,HOTEL DE VILLE,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302637,00020,21730263700020,O,1983-12-21,NN,,,,false,4,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0240P,,,,80.1Z,NAF1993,O,,,0,,,,,,
217302637,00038,21730263700038,O,1997-01-01,NN,,,2015-02-23T16:17:13,false,4,MAIRIE,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302645,00015,21730264500015,O,1983-03-01,NN,,,2016-04-26T01:26:17,true,5,HOTEL DE VILLE,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302645,00023,21730264500023,O,1983-12-21,NN,,,2016-04-26T01:26:17,false,4,,,,,LA PLESSE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.99833,45.736956,0.93,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
257301119,00018,25730111900018,O,1983-03-01,NN,,,2016-04-26T01:31:40,true,6,MAIRIE,,,,CHEF LIEU,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,5.993711,45.737932,0.3,street,Chemin de la Praz 73100 Saint-Offenge,73263_0179,G,CHEMIN DE LA PRAZ,
267301463,00019,26730146300019,O,1953-02-07,,,,2016-07-23T12:19:49,true,4,,,,,MAIRIE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267301976,00010,26730197600010,O,1953-02-07,,,,2015-02-23T16:27:51,true,4,MAIRIE,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306868100,00018,30686810000018,O,1976-01-01,NN,,,2015-10-05T11:26:28,true,4,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
307317396,00017,30731739600017,O,1976-01-01,NN,,,2014-07-08T00:13:46,false,5,,,,LD,LES GUERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.73Z,NAFRev2,O,5.993951,45.743207,0.74,street,Chemin des Guers 73100 Saint-Offenge,73263_0166,G,CHEMIN DES GUERS,
309429348,00019,30942934800019,O,,NN,,,,true,1,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312114747,00040,31211474700040,O,2011-06-09,,,,2021-02-23T10:39:28,true,1,,307,,RTE,DES NANTS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,71.12B,NAFRev2,N,6.007289,45.735704,0.85,housenumber,307 Route des Nants 73100 Saint-Offenge,73263_0173_00307,G,307 ROUTE DES NANTS,
312302573,00026,31230257300026,O,1900-01-01,NN,,,2015-01-19T20:16:54,true,4,,,,,LES VAUTHIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,6.006171,45.718814,0.8,street,Route des Vauthiers 73100 Saint-Offenge,73263_1000,G,ROUTE DES VAUTHIERS,
317908119,00017,31790811900017,O,1980-01-01,NN,,4312BA,2019-06-24T13:19:41,true,5,,,,,LE CROUZET,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,O,5.99408,45.730456,0.68,street,Route du Crouzet 73100 Saint-Offenge,73263_0159,G,ROUTE DU CROUZET,
318214152,00015,31821415200015,O,,,,,,true,1,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318384641,00011,31838464100011,O,1900-01-01,NN,,,,false,3,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
320519903,00027,32051990300027,O,1989-01-01,01,2019,,2021-10-27T08:21:47,true,4,,,,LD,LES CHENEVRIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.014696,45.740927,0.48,street,Chemin des Charbonniers 73100 Saint-Offenge,73263_0158,G,CHEMIN DES CHARBONNIERS,
322320813,00015,32232081300015,O,,NN,,,,true,1,,,,,CEDEX 42,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323822460,00016,32382246000016,O,1982-01-01,NN,,,2008-11-07T00:40:36,false,4,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
324107176,00020,32410717600020,O,1987-08-26,,,,2015-01-19T20:15:20,false,4,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1995-11-01,F,SOS REPARATIONS,,,,52.7H,NAF1993,N,,,0,,,,,,
325883106,00040,32588310600040,O,1900-01-01,NN,,,2011-04-28T00:22:15,false,3,,,,LD,LES GUERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,5.993951,45.743207,0.74,street,Chemin des Guers 73100 Saint-Offenge,73263_0166,G,CHEMIN DES GUERS,
326630985,00082,32663098500082,O,1998-02-01,NN,,8121ZZ,2017-09-24T03:17:27,true,6,,,,,LES GRUBES,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2011-11-13,A,CRISTAL SERVICES,,,,81.21Z,NAFRev2,O,6.012997,45.746847,0.74,street,Chemin des Grubes 73100 Saint-Offenge,73263_0165,G,CHEMIN DES GRUBES,
327878393,00310,32787839300310,O,2012-12-17,,,,2021-07-22T09:08:23,false,2,LES BUISSONS DE ST OFFENGE,,,,LES VAUTHIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.99D,NAFRev2,N,6.006171,45.718814,0.8,street,Route des Vauthiers 73100 Saint-Offenge,73263_1000,G,ROUTE DES VAUTHIERS,
327960142,00039,32796014200039,O,1900-01-01,NN,,4321AB,2017-03-21T07:42:01,true,4,,411,,RTE,ROUTE DES SUAVETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.32B,NAFRev2,N,6.013774,45.732182,0.5,street,Chemin des Suavets (Saint-Offenge-Dessous) 73100 Saint-Offenge,73263_0185,G,CHEMIN DES SUAVETS,SAINT OFFENGE DESSOUS
330158130,00014,33015813000014,O,1984-06-15,NN,,,2010-03-11T14:44:30,true,3,,,,,LES HUGUETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.013882,45.740097,0.78,street,Route des Huguets 73100 Saint-Offenge,73263_0167,G,ROUTE DES HUGUETS,
330737156,00027,33073715600027,O,1997-10-01,NN,,,2015-01-19T20:15:24,true,4,,,,,LE GRAND PRE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.015829,45.738778,0.31,street,Chemin du Pré Coton 73100 Saint-Offenge,73263_0180,G,CHEMIN DU PRE COTON,
331426601,00026,33142660100026,O,1987-09-21,NN,,,2021-02-23T10:51:31,true,3,,,,LD,LES CHENEVRIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.014696,45.740927,0.48,street,Chemin des Charbonniers 73100 Saint-Offenge,73263_0158,G,CHEMIN DES CHARBONNIERS,
331576413,00016,33157641300016,O,,NN,,,,true,1,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
332883511,00039,33288351100039,O,2010-09-01,,,,2016-08-31T11:16:18,true,2,LES TOQUETS,151,,CHE,RUPE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.012918,45.743047,0.72,housenumber,151 Chemin de la Ruppe 73100 Saint-Offenge,73263_0182_00151,G,151 CHEMIN DE LA RUPPE,
334223799,00019,33422379900019,O,1986-01-01,NN,,,2014-06-14T02:48:42,true,3,,,,LD,LE ROCHERET,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.997862,45.745869,0.71,street,Route du Rocheret 73100 Saint-Offenge,73263_0181,G,ROUTE DU ROCHERET,
334948791,00028,33494879100028,O,1998-01-01,,,,,true,1,,,,,LES  FARNIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.988495,45.738062,0.79,street,Route des Farniers 73100 Saint-Offenge,73263_0164,G,ROUTE DES FARNIERS,
335349072,00025,33534907200025,O,2011-07-21,,,,2015-11-20T04:28:09,true,2,,,,,LES VAUTHIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,70.22Z,NAFRev2,N,6.006171,45.718814,0.8,street,Route des Vauthiers 73100 Saint-Offenge,73263_1000,G,ROUTE DES VAUTHIERS,
339811457,00037,33981145700037,O,1994-01-01,NN,,,2007-04-17T11:06:42,false,3,FROMAGERIE DE ST OFFENGE DESSOUS,,,,LA PLESSE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.5C,NAF1993,N,5.99833,45.736956,0.93,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
340632025,00011,34063202500011,O,,NN,,,,true,1,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
341573897,00038,34157389700038,O,1997-11-09,NN,,,2015-01-19T20:18:05,false,7,LES BUISSONS DE SAINT OFFENGE,,,,LES VAUTHIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2014-09-27,F,LES BUISSONS DE SAINT OFFENGE,,,,63.11Z,NAFRev2,N,6.006171,45.718814,0.8,street,Route des Vauthiers 73100 Saint-Offenge,73263_1000,G,ROUTE DES VAUTHIERS,
343617684,00034,34361768400034,O,2000-01-03,NN,,,2015-01-19T20:18:09,false,4,,,,,LES COMBES,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,36.1K,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
344257993,00016,34425799300016,O,,NN,,,,true,1,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347464745,00012,34746474500012,O,1988-06-09,NN,,,,true,1,,,,LD,LES FARNIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,5.988495,45.738062,0.79,street,Route des Farniers 73100 Saint-Offenge,73263_0164,G,ROUTE DES FARNIERS,
348763194,00019,34876319400019,O,1988-09-29,NN,,,2012-06-21T04:43:05,true,3,,,,,MAIRIE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349787218,00016,34978721800016,O,1989-01-01,NN,,,,true,1,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
350265484,00013,35026548400013,O,,NN,,,,true,1,,,,,LA PLEISSE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,5.99833,45.736956,0.68,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
351867692,00649,35186769200649,O,2004-03-22,,,,2015-01-19T20:15:27,false,3,LES VAUTHIERS,,,,LES BUISSONS DE ST OFFENGE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11B,NAFRev2,N,5.99833,45.736956,0.47,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
378043657,00022,37804365700022,O,1992-06-15,NN,,,,true,1,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
378079453,00056,37807945300056,O,1998-02-01,NN,,,2021-02-12T08:46:23,false,4,,,,,LES VAUTHIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,73.11Z,NAFRev2,N,6.006171,45.718814,0.8,street,Route des Vauthiers 73100 Saint-Offenge,73263_1000,G,ROUTE DES VAUTHIERS,
378423602,00010,37842360200010,O,1940-04-01,NN,,,,true,1,,,,,LES NANTETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,5.988044,45.744503,0.78,street,Route des Nantets 73100 Saint-Offenge,73263_0172,G,ROUTE DES NANTETS,
378545339,00012,37854533900012,O,1900-01-01,NN,,4322AZ,2015-11-12T04:18:02,true,6,,284,,CHE,LES TOQUETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-09-30,F,A.R.M (AMENAGEMENT RENOVATION ET MU,,,,43.33Z,NAFRev2,N,6.012299,45.744199,0.77,housenumber,284 Chemin des Toquets 73100 Saint-Offenge,73263_0186_00284,G,284 CHEMIN DES TOQUETS,
379896947,00015,37989694700015,O,1990-10-22,NN,,,,false,4,,,,,LA PLEYSSE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1L,NAF1993,N,5.99833,45.736956,0.68,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
380777920,00014,38077792000014,O,1991-02-01,NN,,,,false,4,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
381117878,00029,38111787800029,O,2009-09-28,NN,,,2016-04-26T02:02:53,false,3,LES VAUTHIERS,,,,LES BUISSONS DE SAINT OFFENGE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2014-10-08,F,BLACK LABEL CONCIERGE ET CONSULTANC,,,,79.90Z,NAFRev2,O,5.99833,45.736956,0.57,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
381233279,00011,38123327900011,O,,NN,,,,true,1,,,,,LA PLEISSE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,67.01,NAP,N,5.99833,45.736956,0.68,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
381825298,00015,38182529800015,O,,NN,,,,true,1,,,,,LES GONNARDS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383718657,00018,38371865700018,O,1991-09-01,,,,2008-01-04T22:28:26,true,4,,,,LD,LES SUAVETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,6.013774,45.732182,0.77,street,Chemin des Suavets (Saint-Offenge-Dessous) 73100 Saint-Offenge,73263_0185,G,CHEMIN DES SUAVETS,SAINT OFFENGE DESSOUS
384267282,00018,38426728200018,O,1992-01-01,,,,2015-01-19T20:16:54,true,3,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384287421,00018,38428742100018,O,1991-12-11,,,,,false,4,CHEZ MME MASSONNAT,,,,LES CHENEVRIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,65.2E,NAF1993,N,6.014696,45.740927,0.48,street,Chemin des Charbonniers 73100 Saint-Offenge,73263_0158,G,CHEMIN DES CHARBONNIERS,
385103007,00048,38510300700048,O,2004-03-15,NN,,,2015-11-17T09:48:16,false,4,LES VAUTHIERS,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,73.20Z,NAFRev2,N,6.006171,45.718814,0.8,street,Route des Vauthiers 73100 Saint-Offenge,73263_1000,D,ROUTE DES VAUTHIERS,
388509077,00011,38850907700011,O,,NN,,,,true,1,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390607422,00024,39060742200024,O,1996-01-01,NN,,,2008-11-08T00:52:50,false,4,,,,,LE MOULIN,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,31.6D,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
391372562,00036,39137256200036,O,2012-07-20,,,,2021-02-23T11:17:14,true,1,,110,,RTE,DE CORNAT,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,47.91B,NAFRev2,N,6.006042,45.723275,0.64,street,Route de Cornât 73100 Saint-Offenge,73263_0350,G,ROUTE DE CORNAT,
392864195,00012,39286419500012,O,1993-09-22,NN,,,2008-01-05T00:09:50,true,3,,,,,SALLE POLYVALENTE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
394957351,00015,39495735100015,O,1984-03-01,NN,,,2016-06-20T09:43:46,false,4,,,,,CHEF LIEU,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.993711,45.737932,0.3,street,Chemin de la Praz 73100 Saint-Offenge,73263_0179,G,CHEMIN DE LA PRAZ,
394957351,00023,39495735100023,O,2016-03-01,,,,2016-03-22T14:15:52,true,1,,125,,RTE,DE CUSY,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,N,6.0031,45.735985,0.83,housenumber,125 Route de Cusy 73100 Saint-Offenge,73263_0160_00125,G,125 ROUTE DE CUSY,
398833053,00026,39883305300026,O,2014-08-21,,,,2021-07-23T15:00:05,true,2,,500,,RTE,DU CROUZET,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,5.990274,45.734233,0.85,housenumber,500 Route du Crouzet 73100 Saint-Offenge,73263_0159_00500,G,500 ROUTE DU CROUZET,
399072503,00069,39907250300069,O,2014-08-08,,,,2015-11-04T04:20:11,false,2,,16,,,CHEMIN DU MARAIS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,NACADIS INFORMATIQUE,62.02A,NAFRev2,N,5.998521,45.737153,0.95,housenumber,16 Chemin du Marais 73100 Saint-Offenge,73263_0169_00016,G,16 CHEMIN DU MARAIS,
399251974,00016,39925197400016,O,1995-01-01,NN,,,2020-01-18T03:54:07,true,3,,181,,CHE,LA PHEYE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.994547,45.739482,0.62,housenumber,181 Chemin de la Pareuse 73100 Saint-Offenge,73263_0175_00181,G,181 CHEMIN DE LA PAREUSE,
399256122,00025,39925612200025,O,1994-01-01,02,2019,,2021-10-27T08:25:32,false,5,,,,,CHEF LIEU,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,"MASSON SA, LE FRUITIER DE JUVIGNY, CRU SAVOYARD",,,"MASSON SA, LE FRUITIER DE JUVIGNY, CRU SAVOYARD",10.51D,NAFRev2,O,5.993711,45.737932,0.3,street,Chemin de la Praz 73100 Saint-Offenge,73263_0179,G,CHEMIN DE LA PRAZ,
401065693,00053,40106569300053,O,2007-09-24,,,,2010-03-25T20:04:35,true,3,,,,,LES TOQUETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,85.59A,NAFRev2,N,6.011654,45.743931,0.78,street,Chemin des Toquets 73100 Saint-Offenge,73263_0186,G,CHEMIN DES TOQUETS,
401833108,00012,40183310800012,O,1995-07-01,NN,,,2015-01-19T20:13:16,true,3,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402313316,00018,40231331600018,O,1995-08-24,NN,,,2018-04-06T10:58:47,true,3,,,,LD,LA MARCHIERE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.987343,45.736624,0.93,street,Chemin de la Marchière 73100 Saint-Offenge,73263_0170,G,CHEMIN DE LA MARCHIERE,
402327696,00033,40232769600033,O,2000-01-15,,,,2015-01-19T20:13:13,false,2,,,,,LES VAUTHIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,N,6.006171,45.718814,0.8,street,Route des Vauthiers 73100 Saint-Offenge,73263_1000,G,ROUTE DES VAUTHIERS,
403332059,00035,40333205900035,O,2008-12-01,NN,,,2015-01-19T20:16:50,false,3,,,,,LES VAUTHIERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2009-09-30,F,NETT 73,,,,81.21Z,NAFRev2,O,6.006171,45.718814,0.8,street,Route des Vauthiers 73100 Saint-Offenge,73263_1000,G,ROUTE DES VAUTHIERS,
404217093,00016,40421709300016,O,,NN,,,,true,1,,,,,LES GUERS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,52.6D,NAF1993,N,5.993951,45.743207,0.74,street,Chemin des Guers 73100 Saint-Offenge,73263_0166,G,CHEMIN DES GUERS,
405409277,00010,40540927700010,O,1996-01-01,NN,,,,true,1,,,,,LES FARNIERES,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,5.988495,45.738062,0.65,street,Route des Farniers 73100 Saint-Offenge,73263_0164,G,ROUTE DES FARNIERS,
407485788,00019,40748578800019,O,1996-05-06,NN,,,,true,3,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
407892025,00013,40789202500013,O,1996-05-30,NN,,,2015-01-19T20:16:46,false,3,,,,,LES SUAVETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,6.013774,45.732182,0.77,street,Chemin des Suavets (Saint-Offenge-Dessous) 73100 Saint-Offenge,73263_0185,G,CHEMIN DES SUAVETS,SAINT OFFENGE DESSOUS
407892025,00021,40789202500021,O,1997-02-01,,,,2019-03-22T03:52:50,true,3,,,,,LES SUAVETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,6.013774,45.732182,0.77,street,Chemin des Suavets (Saint-Offenge-Dessous) 73100 Saint-Offenge,73263_0185,G,CHEMIN DES SUAVETS,SAINT OFFENGE DESSOUS
408019156,00012,40801915600012,O,1996-06-28,NN,,,2012-05-05T05:35:01,true,5,,,,,LA PLESSE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,5.99833,45.736956,0.93,street,Route de la Plessé 73100 Saint-Offenge,73263_0177,G,ROUTE DE LA PLESSE,
408208957,00022,40820895700022,O,1996-12-09,NN,,,2006-12-15T01:02:08,false,3,,,,,CHATEAU DE L'OIE,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,51.1R,NAF1993,N,6.001648,45.734618,0.36,street,Chemin de l’Église 73100 Saint-Offenge,73263_0163,G,CHEMIN DE L EGLISE,
408672095,00010,40867209500010,O,1980-01-01,NN,,,2008-01-04T21:14:54,true,3,,,,,LES HUGUETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.013882,45.740097,0.78,street,Route des Huguets 73100 Saint-Offenge,73263_0167,G,ROUTE DES HUGUETS,
408672103,00012,40867210300012,O,1990-01-01,NN,,,,true,1,,,,,LES HUGUETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,N,6.013882,45.740097,0.78,street,Route des Huguets 73100 Saint-Offenge,73263_0167,G,ROUTE DES HUGUETS,
408672111,00015,40867211100015,O,1991-11-01,NN,,,2019-08-09T04:01:31,true,5,,,,,LES HUGUETS,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.013882,45.740097,0.78,street,Route des Huguets 73100 Saint-Offenge,73263_0167,G,ROUTE DES HUGUETS,
408672129,00017,40867212900017,O,1980-01-01,NN,,,2021-02-23T11:30:49,true,3,,,,,LE ROCHERET,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.997862,45.745869,0.71,street,Route du Rocheret 73100 Saint-Offenge,73263_0181,G,ROUTE DU ROCHERET,
408672137,00010,40867213700010,O,1980-01-01,NN,,,2016-01-12T00:17:49,true,3,,,,,,73100,SAINT-OFFENGE,,,73263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,