id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212596,2021-01-05,000001,Vente,107000,1331,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,197,,25,35.72,,,,,,,2,2,Appartement,30,2,,,,,,5.985427,45.548807
2021-1212603,2021-01-08,000001,Vente,234400,146,,RUE DALBRET,0185,73190,73064,Challes-les-Eaux,73,,,730640000E0818,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.989896,45.547851
2021-1212603,2021-01-08,000001,Vente,234400,146,,RUE DALBRET,0185,73190,73064,Challes-les-Eaux,73,,,730640000E0818,,,54,,78,82.15,,,,,,,2,2,Appartement,82,4,,,,,,5.989896,45.547851
2021-1212658,2021-01-05,000001,Vente en l'état futur d'achèvement,196000,,,FORTIANS,B029,73190,73064,Challes-les-Eaux,73,,,730640000K1684,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977385,45.54399
2021-1212658,2021-01-05,000001,Vente en l'état futur d'achèvement,196000,,,FORTIANS,B029,73190,73064,Challes-les-Eaux,73,,,730640000K1684,,,2,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.977385,45.54399
2021-1212658,2021-01-05,000001,Vente en l'état futur d'achèvement,196000,,,FORTIANS,B029,73190,73064,Challes-les-Eaux,73,,,730640000K1684,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977385,45.54399
2021-1212679,2021-01-15,000001,Vente,277200,5824,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985427,45.548807
2021-1212679,2021-01-15,000001,Vente,277200,1313,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,10,80.11,141,,,,,,,,2,2,Appartement,80,4,,,,,,5.985427,45.548807
2021-1212751,2021-01-08,000001,Vente,460000,315,,CHE DE BUISSON ROND,0100,73190,73064,Challes-les-Eaux,73,,,730640000L0323,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,650,5.981835,45.539979
2021-1212751,2021-01-08,000001,Vente,460000,,,LE VIAGER,B064,73190,73064,Challes-les-Eaux,73,,,730640000L0326,,,,,,,,,,,,,0,,,,,P,prés,,,317,5.981763,45.539894
2021-1212903,2021-01-07,000001,Vente en l'état futur d'achèvement,177432,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,21,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.98367,45.550618
2021-1212967,2021-01-26,000001,Vente,599680,100,,RUE DES BARAQUES,0060,73190,73064,Challes-les-Eaux,73,,,730640000M0012,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,5.977931,45.543038
2021-1212967,2021-01-26,000001,Vente,599680,100,,RUE DES BARAQUES,0060,73190,73064,Challes-les-Eaux,73,,,730640000M0012,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,545,5.977931,45.543038
2021-1213006,2021-01-26,000001,Vente,220000,91,,AV DOMENGET,0220,73190,73064,Challes-les-Eaux,73,,,730640000E1118,,,47,,71,65.54,,,,,,,2,2,Appartement,64,3,,,,,,5.986421,45.548934
2021-1213006,2021-01-26,000001,Vente,220000,5930,F,AV DOMENGET,0220,73190,73064,Challes-les-Eaux,73,,,730640000E1118,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986421,45.548934
2021-1213039,2021-01-08,000001,Vente,10021.5,,,LES NOUX,B042,73190,73064,Challes-les-Eaux,73,,,730640000M0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3820,5.973751,45.539631
2021-1213039,2021-01-08,000001,Vente,10021.5,,,LES NOUX,B042,73190,73064,Challes-les-Eaux,73,,,730640000M0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1990,5.97269,45.54084
2021-1213039,2021-01-08,000001,Vente,10021.5,,,LA MATTE,B036,73190,73064,Challes-les-Eaux,73,,,730640000N0050,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.972415,45.536764
2021-1213039,2021-01-08,000001,Vente,10021.5,,,LA MATTE,B036,73190,73064,Challes-les-Eaux,73,,,730640000N0055,,,,,,,,,,,,,0,,,,,T,terres,,,2645,5.973316,45.536428
2021-1213039,2021-01-08,000001,Vente,10021.5,,,LES DROUILLES,B026,73190,73064,Challes-les-Eaux,73,,,730640000N0126,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.967831,45.54245
2021-1213057,2021-01-20,000001,Vente,522100,1585,,AV DE CHAMBERY,0130,73190,73064,Challes-les-Eaux,73,,,730640000E0782,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1116,5.987071,45.547175
2021-1213057,2021-01-20,000001,Vente,522100,,,PRE CARRE,B048,73190,73064,Challes-les-Eaux,73,,,730640000E0784,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.986424,45.547089
2021-1213237,2021-01-26,000001,Vente,175890,268,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E0964,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987103,45.550041
2021-1213237,2021-01-26,000001,Vente,175890,268,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E0964,,,20,71.6,73,,,,,,,,2,2,Appartement,76,3,,,,,,5.987103,45.550041
2021-1213237,2021-01-26,000001,Vente,175890,268,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E0964,,,20,71.6,73,,,,,,,,2,3,Dépendance,,0,,,,,,5.987103,45.550041
2021-1213258,2021-01-29,000001,Vente,516800,30,,LOT LE CLOS DES CRETTES,A001,73190,73064,Challes-les-Eaux,73,,,730640000H0684,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,5.975815,45.55477
2021-1213258,2021-01-29,000001,Vente,516800,30,,LOT LE CLOS DES CRETTES,A001,73190,73064,Challes-les-Eaux,73,,,730640000H0684,,,,,,,,,,,,,0,1,Maison,176,6,T,terres,,,600,5.975815,45.55477
2021-1213264,2021-01-28,000001,Vente,1051461.6,,,FORTIANS,B029,73190,73064,Challes-les-Eaux,73,,,730640000K1683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,5.977725,45.544256
2021-1213324,2021-01-08,000001,Vente,240000,351,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0329,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.972266,45.545711
2021-1213324,2021-01-08,000001,Vente,240000,351,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0329,,,26,49.94,30,,,,,,,,2,4,Local industriel. commercial ou assimilé,67,0,,,,,,5.972266,45.545711
2021-1213573,2021-01-29,000001,Vente,234000,2000,,RTE ROYALE,0360,73190,73064,Challes-les-Eaux,73,,,730640000D0590,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986138,45.541336
2021-1213573,2021-01-29,000001,Vente,234000,2000,,RTE ROYALE,0360,73190,73064,Challes-les-Eaux,73,,,730640000D0591,,,16,,7,,,,,,,,2,2,Appartement,64,3,,,,,,5.985897,45.541249
2021-1213573,2021-01-29,000001,Vente,234000,2000,,RTE ROYALE,0360,73190,73064,Challes-les-Eaux,73,,,730640000D0591,,,16,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.985897,45.541249
2021-1213783,2021-02-04,000001,Vente en l'état futur d'achèvement,232346,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,17,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.98367,45.550618
2021-1213784,2021-02-04,000001,Vente en l'état futur d'achèvement,188300,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,4,,,,,,,,,,1,2,Appartement,31,1,,,,,,5.98367,45.550618
2021-1213923,2021-02-02,000001,Vente,354000,75,,RUE DES ALLOBROGES,0010,73190,73064,Challes-les-Eaux,73,,,730640000D0134,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,685,5.987698,45.546342
2021-1213923,2021-02-02,000001,Vente,354000,,,PRE CARRE,B048,73190,73064,Challes-les-Eaux,73,,,730640000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.987576,45.546363
2021-1213959,2021-02-15,000001,Vente,214850,2000,,RTE ROYALE,0360,73190,73064,Challes-les-Eaux,73,,,730640000D0517,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985263,45.541958
2021-1213959,2021-02-15,000001,Vente,214850,2000,,RTE ROYALE,0360,73190,73064,Challes-les-Eaux,73,,,730640000D0517,,,31,53,,,,,,,,,1,2,Appartement,53,3,,,,,,5.985263,45.541958
2021-1213959,2021-02-15,000001,Vente,214850,2000,,RTE ROYALE,0360,73190,73064,Challes-les-Eaux,73,,,730640000D0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.984944,45.5424
2021-1214089,2021-02-12,000001,Vente,319000,273,,RUE DES COMTES DE CHALLES,0180,73190,73064,Challes-les-Eaux,73,,,730640000I0020,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,575,5.985503,45.553951
2021-1214089,2021-02-12,000001,Vente,319000,273,,RUE DES COMTES DE CHALLES,0180,73190,73064,Challes-les-Eaux,73,,,730640000I0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,5.985503,45.553951
2021-1214089,2021-02-12,000001,Vente,319000,273,,RUE DES COMTES DE CHALLES,0180,73190,73064,Challes-les-Eaux,73,,,730640000I0020,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,575,5.985503,45.553951
2021-1214089,2021-02-12,000001,Vente,319000,273,,RUE DES COMTES DE CHALLES,0180,73190,73064,Challes-les-Eaux,73,,,730640000I0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,5.985503,45.553951
2021-1214089,2021-02-12,000001,Vente,319000,,,BOURGET,B005,73190,73064,Challes-les-Eaux,73,,,730640000I0128,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.985543,45.55391
2021-1214124,2021-01-29,000001,Vente,390000,5861,,PARELLES,B043,73190,73064,Challes-les-Eaux,73,,,730640000H0722,,,10,,11,,12,,2,377.06,25,,11,4,Local industriel. commercial ou assimilé,82,0,,,,,,5.976146,45.556054
2021-1214124,2021-01-29,000001,Vente,390000,5861,,PARELLES,B043,73190,73064,Challes-les-Eaux,73,,,730640000H0722,,,10,,11,,12,,2,377.06,25,,11,4,Local industriel. commercial ou assimilé,114,0,,,,,,5.976146,45.556054
2021-1214124,2021-01-29,000001,Vente,390000,5861,,PARELLES,B043,73190,73064,Challes-les-Eaux,73,,,730640000H0722,,,2,377.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,166,0,,,,,,5.976146,45.556054
2021-1214532,2021-02-23,000001,Vente en l'état futur d'achèvement,225435,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,16,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.98367,45.550618
2021-1214762,2021-03-03,000001,Vente,3023,,,LES PLANTEES,B047,73190,73064,Challes-les-Eaux,73,,,730640000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,5.990701,45.5608
2021-1214762,2021-03-03,000001,Vente,3023,,,CORNIOLLES,B022,73190,73064,Challes-les-Eaux,73,,,730640000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,5.993565,45.55679
2021-1214762,2021-03-03,000001,Vente,3023,,,CHANET,B014,73190,73064,Challes-les-Eaux,73,,,730640000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,5.992815,45.554192
2021-1214762,2021-03-03,000001,Vente,3023,,,CHANET,B014,73190,73064,Challes-les-Eaux,73,,,730640000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,5.992862,45.554335
2021-1214763,2021-03-03,000001,Vente,1,,,PRE CARRE,B048,73190,73064,Challes-les-Eaux,73,,,730640000D0200,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.988196,45.54645
2021-1214766,2021-03-04,000001,Vente,250000,99,,CHE DE L ESSART,0238,73190,73064,Challes-les-Eaux,73,,,730640000G0280,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,745,5.987188,45.560226
2021-1214829,2021-03-02,000001,Vente en l'état futur d'achèvement,229703,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,122,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.98367,45.550618
2021-1214830,2021-03-02,000001,Vente en l'état futur d'achèvement,216172,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,45,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.98367,45.550618
2021-1214845,2021-03-09,000001,Vente,100000,75,,AV DES THERMES,0442,73190,73064,Challes-les-Eaux,73,,,730640000E0960,,,21,41.77,22,,,,,,,,2,2,Appartement,42,2,,,,,,5.986474,45.549282
2021-1214943,2021-03-11,000001,Vente en l'état futur d'achèvement,217167,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,20,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.98367,45.550618
2021-1214960,2021-03-06,000001,Vente en l'état futur d'achèvement,222179,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,40,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.98367,45.550618
2021-1215004,2021-03-03,000002,Vente,45000,218,,RUE ARISTIDE BRIAND,0040,73190,73064,Challes-les-Eaux,73,,,730640000K1671,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.982862,45.545878
2021-1215021,2021-03-03,000001,Vente en l'état futur d'achèvement,440000,,,CHALLES,B013,73190,73064,Challes-les-Eaux,73,,,730640000F0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,5.988816,45.552996
2021-1215021,2021-03-03,000001,Vente en l'état futur d'achèvement,440000,,,CHALLES,B013,73190,73064,Challes-les-Eaux,73,,,730640000F0684,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.988999,45.553044
2021-1215139,2021-03-04,000001,Vente en l'état futur d'achèvement,198000,,,FORTIANS,B029,73190,73064,Challes-les-Eaux,73,,,730640000K1684,,,5,,,,,,,,,,1,2,Appartement,55,2,,,,,,5.977385,45.54399
2021-1215139,2021-03-04,000001,Vente en l'état futur d'achèvement,198000,,,FORTIANS,B029,73190,73064,Challes-les-Eaux,73,,,730640000K1684,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977385,45.54399
2021-1215139,2021-03-04,000001,Vente en l'état futur d'achèvement,198000,,,FORTIANS,B029,73190,73064,Challes-les-Eaux,73,,,730640000K1684,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977385,45.54399
2021-1215264,2021-03-19,000001,Vente en l'état futur d'achèvement,225435,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,29,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.98367,45.550618
2021-1215267,2021-03-19,000001,Vente en l'état futur d'achèvement,227007,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,110,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.98367,45.550618
2021-1215268,2021-03-18,000001,Vente en l'état futur d'achèvement,216171.6,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,32,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.98367,45.550618
2021-1215271,2021-03-19,000001,Vente en l'état futur d'achèvement,229759,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,123,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.98367,45.550618
2021-1215275,2021-03-19,000001,Vente en l'état futur d'achèvement,227344,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,38,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.98367,45.550618
2021-1215277,2021-03-19,000001,Vente en l'état futur d'achèvement,231275,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,124,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.98367,45.550618
2021-1215279,2021-03-18,000001,Vente en l'état futur d'achèvement,184311,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,10,,,,,,,,,,1,2,Appartement,31,1,,,,,,5.98367,45.550618
2021-1215442,2021-03-10,000001,Vente,82400,153,,AV DES THERMES,0442,73190,73064,Challes-les-Eaux,73,,,730640000E0964,,,30,31.47,,,,,,,,,1,2,Appartement,32,2,,,,,,5.987103,45.550041
2021-1215633,2021-03-24,000001,Vente en l'état futur d'achèvement,201011,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,111,,,,,,,,,,1,2,Appartement,35,1,,,,,,5.98367,45.550618
2021-1215637,2021-03-24,000001,Vente en l'état futur d'achèvement,335500,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,28,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.98367,45.550618
2021-1215637,2021-03-24,000001,Vente en l'état futur d'achèvement,335500,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98367,45.550618
2021-1215639,2021-03-23,000001,Vente en l'état futur d'achèvement,498451,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,146,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.98367,45.550618
2021-1215639,2021-03-23,000001,Vente en l'état futur d'achèvement,498451,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,147,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.98367,45.550618
2021-1215639,2021-03-23,000001,Vente en l'état futur d'achèvement,498451,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98367,45.550618
2021-1215639,2021-03-23,000001,Vente en l'état futur d'achèvement,498451,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98367,45.550618
2021-1215708,2021-03-26,000001,Vente en l'état futur d'achèvement,323358,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98367,45.550618
2021-1215708,2021-03-26,000001,Vente en l'état futur d'achèvement,323358,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,50,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.98367,45.550618
2021-1215737,2021-03-25,000001,Vente,626800,5805,,MARAIS,B033,73190,73064,Challes-les-Eaux,73,,,730640000H0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,600,,
2021-1215737,2021-03-25,000001,Vente,626800,5805,,MARAIS,B033,73190,73064,Challes-les-Eaux,73,,,730640000H0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,,
2021-1215854,2021-04-02,000001,Vente,242190,197,,CHE DE SAINT VINCENT,0410,73190,73064,Challes-les-Eaux,73,,,730640000C0201,,,6,,7,102.26,,,,,,,2,2,Appartement,104,4,,,,,,5.98976,45.542985
2021-1215854,2021-04-02,000001,Vente,242190,197,,CHE DE SAINT VINCENT,0410,73190,73064,Challes-les-Eaux,73,,,730640000C0201,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98976,45.542985
2021-1215909,2021-03-31,000001,Vente en l'état futur d'achèvement,177432,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,34,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.98367,45.550618
2021-1216014,2021-03-31,000001,Vente,200000,,,SAINT VINCENT,B056,73190,73064,Challes-les-Eaux,73,,,730640000C0287,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.992644,45.540036
2021-1216014,2021-03-31,000001,Vente,200000,5747,,SAINT VINCENT,B056,73190,73064,Challes-les-Eaux,73,,,730640000C0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,788,0,S,sols,,,818,5.992509,45.540151
2021-1216107,2021-04-06,000001,Vente,146000,88,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0405,,,101,,116,68,,,,,,,2,2,Appartement,68,4,,,,,,5.986208,45.545302
2021-1216107,2021-04-06,000001,Vente,146000,9001,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0405,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986208,45.545302
2021-1216120,2021-04-01,000001,Vente,9206.4,,,LA MATTE,B036,73190,73064,Challes-les-Eaux,73,,,730640000N0147,,,,,,,,,,,,,0,,,,,T,terres,,,3283,5.973005,45.536722
2021-1216136,2021-03-30,000001,Vente en l'état futur d'achèvement,441000,,,CHALLES,B013,73190,73064,Challes-les-Eaux,73,,,730640000F0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,5.988893,45.553366
2021-1216136,2021-03-30,000001,Vente en l'état futur d'achèvement,441000,,,CHALLES,B013,73190,73064,Challes-les-Eaux,73,,,730640000F0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,5.988722,45.553411
2021-1216187,2021-04-07,000001,Vente,411700,5814,,RTE DE BARBY,0070,73190,73064,Challes-les-Eaux,73,,,730640000I0176,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,525,5.984057,45.557005
2021-1216187,2021-04-07,000001,Vente,411700,,,BOURGET,B005,73190,73064,Challes-les-Eaux,73,,,730640000I0177,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.984355,45.556978
2021-1216219,2021-04-07,000001,Vente en l'état futur d'achèvement,332226,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98367,45.550618
2021-1216219,2021-04-07,000001,Vente en l'état futur d'achèvement,332226,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,132,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.98367,45.550618
2021-1216293,2021-03-17,000001,Vente,472800,110,,CHE DES CHASSETTES,0140,73190,73064,Challes-les-Eaux,73,,,730640000J0201,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,750,5.978663,45.551542
2021-1216293,2021-03-17,000001,Vente,472800,110,,CHE DES CHASSETTES,0140,73190,73064,Challes-les-Eaux,73,,,730640000J0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,5.978663,45.551542
2021-1216304,2021-03-30,000001,Vente,153000,5824,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985427,45.548807
2021-1216304,2021-03-30,000001,Vente,153000,1313,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,16,43.78,,,,,,,,,1,2,Appartement,43,2,,,,,,5.985427,45.548807
2021-1216321,2021-04-07,000001,Vente,265500,121,,AV DOMENGET,0220,73190,73064,Challes-les-Eaux,73,,,730640000E1118,,,12,,26,77.35,,,,,,,2,3,Dépendance,,0,,,,,,5.986421,45.548934
2021-1216321,2021-04-07,000001,Vente,265500,121,,AV DOMENGET,0220,73190,73064,Challes-les-Eaux,73,,,730640000E1118,,,12,,26,77.35,,,,,,,2,2,Appartement,76,4,,,,,,5.986421,45.548934
2021-1216321,2021-04-07,000001,Vente,265500,5930,F,AV DOMENGET,0220,73190,73064,Challes-les-Eaux,73,,,730640000E1118,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986421,45.548934
2021-1216321,2021-04-07,000001,Vente,265500,5930,F,AV DOMENGET,0220,73190,73064,Challes-les-Eaux,73,,,730640000E1118,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986421,45.548934
2021-1216386,2021-04-15,000001,Vente,80000,57,,AV DOMENGET,0220,73190,73064,Challes-les-Eaux,73,,,730640000E1118,,,111,33.7,96,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.986421,45.548934
2021-1216386,2021-04-15,000001,Vente,80000,5930,F,AV DOMENGET,0220,73190,73064,Challes-les-Eaux,73,,,730640000E1118,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986421,45.548934
2021-1216392,2021-03-23,000001,Vente,1131.54,67,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0325,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,172,0,,,,,,5.971111,45.546579
2021-1216472,2021-04-01,000001,Vente,133000,75,,AV DES THERMES,0442,73190,73064,Challes-les-Eaux,73,,,730640000E0960,,,5,58.95,6,,,,,,,,2,2,Appartement,58,3,,,,,,5.986474,45.549282
2021-1216575,2021-04-16,000001,Vente en l'état futur d'achèvement,330185,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,47,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.98367,45.550618
2021-1216575,2021-04-16,000001,Vente en l'état futur d'achèvement,330185,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98367,45.550618
2021-1216591,2021-04-16,000001,Vente en l'état futur d'achèvement,243489.6,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,18,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.98367,45.550618
2021-1216593,2021-04-13,000001,Vente en l'état futur d'achèvement,222797,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,142,,,,,,,,,,1,2,Appartement,40,1,,,,,,5.98367,45.550618
2021-1216658,2021-04-02,000001,Vente,270000,5000,,LES MASSETTES,B035,73190,73064,Challes-les-Eaux,73,,,730640000O0296,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,5.970805,45.546247
2021-1216800,2021-04-20,000001,Vente en l'état futur d'achèvement,309606,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98367,45.550618
2021-1216800,2021-04-20,000001,Vente en l'état futur d'achèvement,309606,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,51,,,,,,,,,,1,2,Appartement,54,3,,,,,,5.98367,45.550618
2021-1216801,2021-04-22,000001,Vente en l'état futur d'achèvement,217167,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,7,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.98367,45.550618
2021-1216817,2021-04-21,000001,Vente en l'état futur d'achèvement,300000,,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E1234,,,1,,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,311,0,,,,,,5.98367,45.550618
2021-1217035,2021-04-26,000001,Vente,385000,,,TOUVA,B061,73190,73064,Challes-les-Eaux,73,,,730640000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,743,5.991241,45.551019
2021-1217035,2021-04-26,000001,Vente,385000,264,,CHE DU SOUS-BOIS,0420,73190,73064,Challes-les-Eaux,73,,,730640000E0733,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1357,5.99056,45.550984
2021-1217035,2021-04-26,000001,Vente,385000,,,TOUVA,B061,73190,73064,Challes-les-Eaux,73,,,730640000E0738,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.990039,45.55123
2021-1217240,2021-04-26,000001,Vente,507700,18,,ALL DES HETRES,0276,73190,73064,Challes-les-Eaux,73,,,730640000J0495,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,766,5.978405,45.548105