siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
254901168,00016,25490116800016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,90.13,NAP,N,-0.278711,47.526945,0.7,street,Place de l'Eglise (Lué-en-Baugeois) 49140 Jarzé Villages,49185_0050,G,PLACE DE L EGLISE,LUE EN BAUGEOIS
294901871,00011,29490187100011,O,1995-05-15,NN,,,,true,1,,,,RUE,TOULGOET,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,70.1C,NAF1993,N,-0.279521,47.525042,0.94,street,Rue Toulgoet (Lué-en-Baugeois) 49140 Jarzé Villages,49185_0100,G,RUE TOULGOET,LUE EN BAUGEOIS
325198034,00010,32519803400010,O,,NN,,,,true,1,,,,,LA GALAISIERE,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1A,NAF1993,N,-0.267659,47.521754,0.7,locality,La Rainiere Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b278,G,LA RAINIERE LUE EN B,LUE EN BAUGEOIS
326337607,00013,32633760700013,O,,NN,,,,true,1,,,,,BOURG,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.27844,47.525589,0.93,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
326413929,00026,32641392900026,O,,,,,,true,1,,,,,BOURG,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.72,NAP,N,-0.27844,47.525589,0.93,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
330341629,00013,33034162900013,O,,,,,,true,1,,,,,LES FOUCHERAIES,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.03,NAP,N,-0.266822,47.526752,0.65,locality,Les Rogueries Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b279,G,LES ROGUERIES LUE EN B,LUE EN BAUGEOIS
332095249,00014,33209524900014,O,1970-01-01,NN,,,,true,1,,,,,LES MILLIERS,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.2A,NAF1993,N,-0.266822,47.526752,0.69,locality,Les Rogueries Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b279,G,LES ROGUERIES LUE EN B,LUE EN BAUGEOIS
333475705,00013,33347570500013,O,,NN,,,,true,1,,,,,LA PERRAUDIERE,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,-0.279196,47.525081,0.53,street,Rue de la Perraudière 49140 Jarzé Villages,49185_0088,G,RUE DE LA PERRAUDIERE,
334128915,00017,33412891500017,O,,,,,2006-11-25T10:25:04,true,1,,,,,LE PRIEURE,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,,F,,,,,96.18,NAP,N,-0.278336,47.525613,0.84,street,Rue du Prieure (Lué-en-Baugeois) 49140 Jarzé Villages,49185_0090,G,RUE DU PRIEURE,LUE EN BAUGEOIS
338962756,00015,33896275600015,O,,NN,,,,true,1,,,,,BOURG,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,60.09,NAP,N,-0.27844,47.525589,0.93,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
341554046,00027,34155404600027,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,-0.278711,47.526945,0.88,street,Place de l'Eglise (Lué-en-Baugeois) 49140 Jarzé Villages,49185_0050,G,PLACE DE L EGLISE,LUE EN BAUGEOIS
343417945,00015,34341794500015,O,,NN,,,,true,1,,,,,MAIRIE,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,-0.285772,47.518654,0.78,locality,La Maison Neuve Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b161,G,LA MAISON NEUVE LUE EN B,LUE EN BAUGEOIS
351350012,00016,35135001200016,O,,NN,,,,true,1,,,,,LE BOURG,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,-0.27844,47.525589,0.94,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
384783817,00016,38478381700016,O,,NN,,,,true,1,,,,,BOURG,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,55.3A,NAF1993,N,-0.27844,47.525589,0.93,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
390285740,00010,39028574000010,O,,NN,,,,true,1,,,,,BOURG,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,O,-0.27844,47.525589,0.93,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
402592687,00014,40259268700014,O,1900-01-01,NN,,,2011-05-03T00:23:35,false,3,,,,RUE,J B PERRINEAU,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,51.1N,NAF1993,N,-0.266822,47.526752,0.51,locality,Les Rogueries Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b279,G,LES ROGUERIES LUE EN B,LUE EN BAUGEOIS
409470432,00017,40947043200017,O,1996-11-03,NN,,,,true,1,,2,,RUE,DE TOULGOET,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.3A,NAF1993,N,-0.27944,47.524995,0.86,housenumber,2 Rue Toulgoet (Lué-en-Baugeois) 49140 Jarzé Villages,49185_0100_00002,G,2 RUE TOULGOET,LUE EN BAUGEOIS
423672567,00017,42367256700017,O,1999-07-07,,,,,true,1,,,,,LA BROSSERAYE,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.280896,47.515899,0.64,locality,La Tuffiere Brulee (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b288,G,LA TUFFIERE BRULEE,LUE EN BAUGEOIS
429783764,00013,42978376400013,O,2000-04-05,NN,,,,true,1,,,,,LE BILLOT,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,-0.27844,47.525589,0.73,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
433631587,00014,43363158700014,O,2000-11-01,NN,,,,true,1,,,,,LES MILLIERS,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-0.266822,47.526752,0.69,locality,Les Rogueries Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b279,G,LES ROGUERIES LUE EN B,LUE EN BAUGEOIS
667071872,00010,66707187200010,O,,NN,,,,true,1,,,,,BOURG,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,-0.27844,47.525589,0.93,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
786172627,00014,78617262700014,O,,NN,,,,true,1,,,,,LE PETIT TERRY,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,-0.245252,47.526591,0.86,locality,Le Petit Tarry (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b220,G,LE PETIT TARRY,LUE EN BAUGEOIS
786172650,00016,78617265000016,O,,,,,,true,1,,,,LD,LES FAUCHERAIES,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.266822,47.526752,0.65,locality,Les Rogueries Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b279,G,LES ROGUERIES LUE EN B,LUE EN BAUGEOIS
786172676,00011,78617267600011,O,,,,,,true,1,,,,,,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
786172692,00018,78617269200018,O,,NN,,,,true,1,,,,,,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788301729,00018,78830172900018,O,,,,,,true,1,,,,,BOURG,49140,LUE EN BAUGEOIS,,,49185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.27844,47.525589,0.93,locality,Le Bourg Lue En B (Lué-en-Baugeois) 49140 Jarzé Villages,49185_b034,G,LE BOURG LUE EN B,LUE EN BAUGEOIS
