siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800602,00016,21180060200016,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,3,,,,RTE,DE BLET,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.752084,46.845879,0.77,street,Route de Blet 18350 Chaumont,18060_0010,G,ROUTE DE BLET,
251802500,00065,25180250000065,O,2017-07-21,,,,2018-08-17T09:39:26,false,2,MAIRIE DE CHAUMONT,,,RTE,DE BLET,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,84.12Z,NAFRev2,O,2.752084,46.845879,0.77,street,Route de Blet 18350 Chaumont,18060_0010,G,ROUTE DE BLET,
261802748,00010,26180274800010,O,1995-12-25,NN,,,2010-06-26T03:05:57,true,2,MAIRIE,,,RTE,DE BLET,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.752084,46.845879,0.77,street,Route de Blet 18350 Chaumont,18060_0010,G,ROUTE DE BLET,
307290320,00018,30729032000018,O,,,,,,true,1,,,,,,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
317670461,00019,31767046100019,O,,NN,,,,true,1,,,,,,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.04,NAP,N,,,0,,,,,,
317996023,00014,31799602300014,O,,,,,,true,1,,,,RTE,DE NEUILLY,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.5397194,48.8467864,0.77,poi.bus_stop,Route de Neuilly (Arrêt de bus) Noisy-le-Grand,https://osm.org/node/1641525729,G,,
326227261,00012,32622726100012,O,,NN,,,,true,1,,,,LD,LES ETIVAUX,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2B,NAF1993,N,2.751141,46.846949,0.93,street,Les Etivaux 18350 Chaumont,18060_jas5hd,G,LES ETIVAUX,
327911475,00025,32791147500025,O,,NN,,,,true,1,,,,RTE,DE BANNEGON,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.7145447,46.8016941,0.73,poi.place_of_worship,(Lieu de culte) Bannegon,https://osm.org/way/448634717,G,,
329732838,00027,32973283800027,O,2000-04-06,NN,,,2006-11-25T10:11:42,true,3,,,,LD,LES ETIVAUX,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,2.751141,46.846949,0.93,street,Les Etivaux 18350 Chaumont,18060_jas5hd,G,LES ETIVAUX,
329873004,00017,32987300400017,O,,NN,,,,true,1,,,,RTE,DE BANNEGON,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.7145447,46.8016941,0.73,poi.place_of_worship,(Lieu de culte) Bannegon,https://osm.org/way/448634717,G,,
332458231,00013,33245823100013,O,,NN,,,,true,1,,,,,CHAUMONT MARCILLY,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.7790359,47.1276991,0.71,poi.townhall,(Hôtel de ville) Chaumoux-Marcilly,https://osm.org/way/491054250,G,,
347979106,00023,34797910600023,O,1997-07-01,,,,,false,3,,,,DOM,DES ETIVAUX,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,1998-05-01,F,BROCANTE DES ETIVAUX,,,,52.6E,NAF1993,N,2.751141,46.846949,0.6,street,Les Etivaux 18350 Chaumont,18060_jas5hd,G,LES ETIVAUX,
395269988,00055,39526998800055,O,1996-03-16,NN,,,2008-01-04T18:24:02,true,3,,,,,DOMAINE DES ETIVAUX,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.751141,46.846949,0.51,street,Les Etivaux 18350 Chaumont,18060_jas5hd,G,LES ETIVAUX,
404244600,00049,40424460000049,O,2014-01-01,,,,2014-04-02T17:36:52,false,1,,,,,LE GRAND CAUMONT,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91B,NAFRev2,N,1.0412302,49.4135997,0.72,poi.cinema,Gaumont (Cinéma) Le Grand-Quevilly,https://osm.org/way/65365317,G,,
434423059,00014,43442305900014,O,2001-01-01,NN,,,,true,1,,,,,LES BORDATS,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,2.749593,46.842736,0.93,street,Les Bordats 18350 Chaumont,18060_7aln3a,G,LES BORDATS,
453309726,00017,45330972600017,O,2004-01-12,NN,,,2006-11-01T00:46:40,false,3,,9,,RUE,LES DESERTS,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1G,NAFRev1,N,2.756593,46.836146,0.78,housenumber,9 Rue des Deserts 18350 Chaumont,18060_0035_00009,G,9 RUE DES DESERTS,
493731731,00011,49373173100011,O,2007-01-03,,,,2008-11-08T03:09:10,true,2,,,,,LE PETIT GIVARDON,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
494802309,00018,49480230900018,O,2007-03-01,,,,2008-01-05T05:19:08,true,2,,,,LD,LES BORDATS,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.749593,46.842736,0.93,street,Les Bordats 18350 Chaumont,18060_7aln3a,G,LES BORDATS,
512109398,00010,51210939800010,O,2009-05-01,,,,2012-11-10T00:48:47,true,1,,2,,RUE,DES PIATS,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,2.742823,46.840951,0.93,housenumber,2 Rue des Piats 18350 Chaumont,18060_0050_00002,G,2 RUE DES PIATS,
527787105,00016,52778710500016,O,2010-11-08,,,,2012-11-10T02:36:54,true,2,,23,,RUE,RIBOT,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,95.29Z,NAFRev2,N,2.753762,46.844271,0.37,street,Rue des Trépières 18350 Chaumont,18060_0060,G,RUE DES TREPIERES,
572025526,07941,57202552607941,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,CHATEAU D EAU,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.9168608,47.9845085,0.91,poi.castle,Château d eau Mondoubleau,https://osm.org/node/4947332022,G,,
643710650,00026,64371065000026,O,,NN,,,,true,1,,,,RTE,DE BANNEGON,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,70.2C,NAF1993,N,2.7145447,46.8016941,0.73,poi.place_of_worship,(Lieu de culte) Bannegon,https://osm.org/way/448634717,G,,
673714762,00014,67371476200014,O,,,,,,true,1,,,,,,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
809182132,00013,80918213200013,O,2014-09-11,,,,2016-11-30T09:32:17,true,2,,,,,LES ETIVAUX 0,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,47.99A,NAFRev2,N,2.751141,46.846949,0.81,street,Les Etivaux 18350 Chaumont,18060_jas5hd,G,LES ETIVAUX,
814900668,00017,81490066800017,O,2015-11-24,,,,2015-11-26T14:11:03,true,1,,2,,RUE,DES PIATS,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,85.59B,NAFRev2,N,2.742823,46.840951,0.93,housenumber,2 Rue des Piats 18350 Chaumont,18060_0050_00002,G,2 RUE DES PIATS,
887586428,00013,88758642800013,O,2020-07-01,,,,2020-07-29T03:46:12,true,1,,5,,RUE,DES DESERTS,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.756396,46.837904,0.93,housenumber,5 Rue des Deserts 18350 Chaumont,18060_0035_00005,G,5 RUE DES DESERTS,
950062729,00021,95006272900021,O,,,,,,true,1,,,,RTE,DE BANNEGON,18350,CHAUMONT,,,18060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.7145447,46.8016941,0.73,poi.place_of_worship,(Lieu de culte) Bannegon,https://osm.org/way/448634717,G,,
