id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37659,2020-01-10,000001,Vente,119000,8,B,RUE PORTE MOLINES,0091,05130,05170,Tallard,05,,,051700000A0097,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,101,6.056703,44.462312
2020-37663,2020-01-11,000001,Vente,20500,5683,,GALAUDE,B017,05130,05170,Tallard,05,,,05170000AB0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,192,6.053361,44.460317
2020-37676,2020-01-20,000002,Vente,4000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A1133,,,,,,,,,,,,,0,,,,,J,jardins,,,327,6.055994,44.454688
2020-37737,2020-01-16,000001,Vente,73350,,,LES LAUZES BASSES,B024,05130,05170,Tallard,05,,,05170000AD0329,,,,,,,,,,,,,0,,,,,L,landes,,,198,6.047398,44.463135
2020-37737,2020-01-16,000001,Vente,73350,,,LES LAUZES BASSES,B024,05130,05170,Tallard,05,,,05170000AD0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,6.047648,44.463234
2020-37739,2020-01-16,000001,Vente,75960,,,LES LAUZES BASSES,B024,05130,05170,Tallard,05,,,05170000AD0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,6.047397,44.463043
2020-37739,2020-01-16,000001,Vente,75960,,,LES LAUZES BASSES,B024,05130,05170,Tallard,05,,,05170000AD0329,,,,,,,,,,,,,0,,,,,L,landes,,,198,6.047398,44.463135
2020-37871,2020-01-23,000001,Vente,5000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0734,,,,,,,,,,,,,0,,,,,J,jardins,,,322,6.056997,44.458668
2020-37934,2020-01-29,000001,Vente,8000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0649,,,,,,,,,,,,,0,,,,,J,jardins,,,334,6.055874,44.455645
2020-38288,2020-01-31,000001,Vente,59000,14,,RUE CHEVALLERIE,0041,05130,05170,Tallard,05,,,051700000A0239,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,67,6.055871,44.461583
2020-38288,2020-01-31,000001,Vente,59000,14,,RUE CHEVALLERIE,0041,05130,05170,Tallard,05,,,051700000A0239,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,67,6.055871,44.461583
2020-38288,2020-01-31,000001,Vente,59000,14,,RUE CHEVALLERIE,0041,05130,05170,Tallard,05,,,051700000A0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,6.055871,44.461583
2020-38290,2020-02-25,000001,Vente,68500,5929,,RUE DE LA CHAPELLE,0033,05130,05170,Tallard,05,,,051700000A0190,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,38,6.056964,44.461475
2020-38337,2020-02-20,000002,Echange,3000,,,CHAUMASSES,B010,05130,05170,Tallard,05,,,051700000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,4073,6.027822,44.45276
2020-38399,2020-02-28,000001,Vente,15000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0754,,,,,,,,,,,,,0,,,,,J,jardins,,,623,6.056968,44.457498
2020-38403,2020-02-20,000001,Vente,94540,,,GALAUDE,B017,05130,05170,Tallard,05,,,05170000AB0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,6.052097,44.462296
2020-38485,2020-03-10,000001,Vente,3500,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0375,,,,,,,,,,,,,0,,,,,J,jardins,,,236,6.057749,44.46282
2020-38485,2020-03-10,000001,Vente,3500,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0439,,,,,,,,,,,,,0,,,,,J,jardins,,,553,6.057983,44.462753
2020-38486,2020-03-07,000001,Vente,100000,7,,RUE SOUS RUE,0099,05130,05170,Tallard,05,,,051700000A0325,,,,,,,,,,,,,0,2,Appartement,51,4,S,sols,,,30,6.055662,44.460678
2020-38559,2020-03-16,000001,Vente,257000,1,,IMP DE L ECHAUGUETTE,0051,05130,05170,Tallard,05,,,05170000AA0127,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,417,6.051914,44.457139
2020-38725,2020-03-23,000001,Vente,266000,10,,CHEM DE LA VENDEE,0112,05130,05170,Tallard,05,,,05170000AB0421,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,502,6.051372,44.460226
2020-38725,2020-03-23,000001,Vente,266000,10,,CHEM DE LA VENDEE,0112,05130,05170,Tallard,05,,,05170000AB0421,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,502,6.051372,44.460226
2020-38725,2020-03-23,000001,Vente,266000,10,B,CHEM DE LA VENDEE,0112,05130,05170,Tallard,05,,,05170000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.05133,44.460308
2020-38731,2020-03-20,000001,Vente,284800,,,LE LOGIS NEUF,B025,05130,05170,Tallard,05,,,051700000E0683,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.035064,44.476599
2020-38834,2020-04-29,000001,Vente,222480,1,,IMP DU CLOS,0042,05130,05170,Tallard,05,,,05170000AC0085,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,620,6.050055,44.464201
2020-38834,2020-04-29,000001,Vente,222480,1,,IMP DU CLOS,0042,05130,05170,Tallard,05,,,05170000AC0085,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,620,6.050055,44.464201
2020-38834,2020-04-29,000001,Vente,222480,,,IMP DU CLOS,0042,05130,05170,Tallard,05,,,05170000AC0086,,,,,,,,,,,,,0,,,,,L,landes,,,1350,6.049753,44.464614
2020-39130,2020-05-22,000001,Vente,245000,,,IMP DES POIRIERS,0080,05130,05170,Tallard,05,,,05170000AC0074,,,,,,,,,,,,,0,,,,,L,landes,,,301,6.05066,44.464393
2020-39130,2020-05-22,000001,Vente,245000,4,,IMP DES POIRIERS,0080,05130,05170,Tallard,05,,,05170000AC0076,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,521,6.05046,44.464417
2020-39506,2020-06-05,000001,Vente,101500,,,GALAUDE,B017,05130,05170,Tallard,05,,,05170000AB0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,6.051916,44.462108
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B0996,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.063936,44.460974
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,412,6.063803,44.460774
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,499,6.063729,44.460619
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.063686,44.460446
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,492,6.063535,44.460282
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,537,6.0635,44.460055
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1002,,,,,,,,,,,,,0,,,,,T,terres,,,550,6.063728,44.460016
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,577,6.063921,44.460201
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,572,6.064173,44.460322
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,504,6.064153,44.460496
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,496,6.064214,44.460631
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,356,6.064349,44.46077
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1008,,,,,,,,,,,,,0,,,,,T,terres,,,449,6.064187,44.46086
2020-39601,2020-06-17,000002,Vente,416052,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1009,,,,,,,,,,,,,0,,,,,T,terres,,,1507,6.063938,44.460733
2020-39601,2020-06-17,000002,Vente,416052,920,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.064421,44.460677
2020-39601,2020-06-17,000002,Vente,416052,920,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.064349,44.460611
2020-39637,2020-06-15,000001,Vente,17000,,,BOUDONNET,B003,05130,05170,Tallard,05,,,051700000C0141,,,,,,,,,,,,,0,,,,,L,landes,,,1082,6.04602,44.448698
2020-39637,2020-06-15,000001,Vente,17000,,,BOUDONNET,B003,05130,05170,Tallard,05,,,051700000C0142,,,,,,,,,,,,,0,,,,,L,landes,,,1373,6.046736,44.448032
2020-39637,2020-06-15,000001,Vente,17000,,,BOUDONNET,B003,05130,05170,Tallard,05,,,051700000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,23875,6.047153,44.449036
2020-39637,2020-06-15,000001,Vente,17000,,,BOUDONNET,B003,05130,05170,Tallard,05,,,051700000C0144,,,,,,,,,,,,,0,,,,,L,landes,,,425,6.047462,44.449171
2020-39637,2020-06-15,000001,Vente,17000,,,BOUDONNET,B003,05130,05170,Tallard,05,,,051700000C0145,,,,,,,,,,,,,0,,,,,L,landes,,,1320,6.047216,44.449834
2020-39649,2020-06-16,000001,Vente,75450,,,LES LAUZES BASSES,B024,05130,05170,Tallard,05,,,05170000AD0329,,,,,,,,,,,,,0,,,,,L,landes,,,198,6.047398,44.463135
2020-39649,2020-06-16,000001,Vente,75450,,,LES LAUZES BASSES,B024,05130,05170,Tallard,05,,,05170000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,6.047374,44.463259
2020-39762,2020-07-02,000001,Vente,122000,32,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0104,,,3,66,,,,,,,,,1,2,Appartement,58,3,,,,,,6.056807,44.462603
2020-39768,2020-06-26,000001,Vente,180420,27,,AV JACQUES BONFORT,0066,05130,05170,Tallard,05,,,051700000A0291,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,35,6.055242,44.46037
2020-39774,2020-06-30,000001,Vente,397000,6,,LA PLACETTE,B051,05130,05170,Tallard,05,,,051700000A0236,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,116,6.055739,44.461491
2020-39774,2020-06-30,000001,Vente,397000,6,,LA PLACETTE,B051,05130,05170,Tallard,05,,,051700000A0236,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,116,6.055739,44.461491
2020-39774,2020-06-30,000001,Vente,397000,6,,LA PLACETTE,B051,05130,05170,Tallard,05,,,051700000A0236,,,,,,,,,,,,,0,2,Appartement,32,3,S,sols,,,116,6.055739,44.461491
2020-39774,2020-06-30,000001,Vente,397000,6,,LA PLACETTE,B051,05130,05170,Tallard,05,,,051700000A0236,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,116,6.055739,44.461491
2020-39774,2020-06-30,000001,Vente,397000,6,,LA PLACETTE,B051,05130,05170,Tallard,05,,,051700000A0236,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,116,6.055739,44.461491
2020-39774,2020-06-30,000001,Vente,397000,6,,LA PLACETTE,B051,05130,05170,Tallard,05,,,051700000A0236,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,116,6.055739,44.461491
2020-39774,2020-06-30,000001,Vente,397000,6,,LA PLACETTE,B051,05130,05170,Tallard,05,,,051700000A0236,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,116,6.055739,44.461491
2020-39802,2020-07-02,000001,Vente,120000,14,B,PL DU CDT DUMONT,0043,05130,05170,Tallard,05,,,05170000AB0139,,,3,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.054407,44.461828
2020-39875,2020-07-09,000001,Vente,60000,283,,CHE DU LOGIS NEUF,0074,05130,05170,Tallard,05,,,051700000E0122,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,86,6.034888,44.478934
2020-39875,2020-07-09,000001,Vente,60000,,,LE LOGIS NEUF,B025,05130,05170,Tallard,05,,,051700000E0704,,,,,,,,,,,,,0,,,,,T,terres,,,1471,6.034916,44.478469
2020-39875,2020-07-09,000001,Vente,60000,,,LE LOGIS NEUF,B025,05130,05170,Tallard,05,,,051700000E0706,,,,,,,,,,,,,0,,,,,L,landes,,,606,6.034789,44.477564
2020-40093,2020-07-03,000001,Vente,83000,2,B,RUE DES ARCS,0011,05130,05170,Tallard,05,,,051700000A0135,,,7,53.32,,,,,,,,,1,2,Appartement,61,3,,,,,,6.055939,44.461811
2020-40093,2020-07-03,000001,Vente,83000,2,B,RUE DES ARCS,0011,05130,05170,Tallard,05,,,051700000A0135,,,2,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.055939,44.461811
2020-40163,2020-07-10,000001,Vente,13700,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0445,,,,,,,,,,,,,0,,,,,J,jardins,,,500,6.058248,44.463015
2020-40462,2020-08-18,000001,Vente,6000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0749,,,,,,,,,,,,,0,,,,,J,jardins,,,327,6.057164,44.458022
2020-40523,2020-08-22,000001,Vente,12000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0682,,,,,,,,,,,,,0,,,,,L,landes,,,282,6.055565,44.457214
2020-40523,2020-08-22,000001,Vente,12000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0683,,,,,,,,,,,,,0,,,,,J,jardins,,,300,6.055689,44.457187
2020-40523,2020-08-22,000001,Vente,12000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0711,,,,,,,,,,,,,0,,,,,J,jardins,,,314,6.05595,44.457053
2020-40631,2020-08-27,000001,Vente,66500,1,,RUE DE LA CHAPELLE,0033,05130,05170,Tallard,05,,,051700000A0863,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,26,6.056971,44.46165
2020-40633,2020-08-28,000001,Vente,22000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0637,,,,,,,,,,,,,0,,,,,J,jardins,,,290,6.056296,44.45565
2020-40633,2020-08-28,000001,Vente,22000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0638,,,,,,,,,,,,,0,,,,,J,jardins,,,333,6.056322,44.455758
2020-40633,2020-08-28,000001,Vente,22000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0639,,,,,,,,,,,,,0,,,,,J,jardins,,,313,6.056431,44.455862
2020-40705,2020-08-27,000001,Vente,120000,12,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0115,,,4,81.65,,,,,,,,,1,2,Appartement,96,5,,,,,,6.056002,44.462362
2020-40774,2020-09-01,000001,Vente,101500,,,GALAUDE,B017,05130,05170,Tallard,05,,,05170000AB0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,6.05169,44.461903
2020-40776,2020-09-01,000001,Vente,46900,18,,RUE DU MAZEL,0072,05130,05170,Tallard,05,,,051700000A0936,,,1,20.67,,,,,,,,,1,2,Appartement,18,1,,,,,,6.056452,44.461881
2020-40796,2020-09-09,000001,Vente,275500,7,,IMP DE L ECHAUGUETTE,0051,05130,05170,Tallard,05,,,05170000AA0124,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,414,6.051374,44.456764
2020-41074,2020-09-04,000001,Vente,317500,1,,RUE DES AMANDIERS,0009,05130,05170,Tallard,05,,,05170000AB0298,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,747,6.048803,44.463823
2020-41160,2020-09-26,000001,Vente,286455,12,,RUE DES FIGUIERS,0057,05130,05170,Tallard,05,,,05170000AB0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,6.048422,44.463221
2020-41160,2020-09-26,000001,Vente,286455,12,,RUE DES FIGUIERS,0057,05130,05170,Tallard,05,,,05170000AB0536,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,541,6.048422,44.463221
2020-41389,2020-10-14,000001,Vente,4739,,,MONTREDUIT,B027,05130,05170,Tallard,05,,,051700000E0909,,,,,,,,,,,,,0,,,,,L,landes,,,717,6.039207,44.463335
2020-41389,2020-10-14,000001,Vente,4739,,,MONTREDUIT,B027,05130,05170,Tallard,05,,,051700000E0910,,,,,,,,,,,,,0,,,,,VE,vergers,,,1902,6.039796,44.462994
2020-41389,2020-10-14,000001,Vente,4739,,,MONTREDUIT,B027,05130,05170,Tallard,05,,,051700000E0910,,,,,,,,,,,,,0,,,,,L,landes,,,2120,6.039796,44.462994
2020-41390,2020-10-14,000002,Vente,,,,MONTREDUIT,B027,05130,05170,Tallard,05,,,051700000E0909,,,,,,,,,,,,,0,,,,,L,landes,,,717,6.039207,44.463335
2020-41390,2020-10-14,000002,Vente,,,,MONTREDUIT,B027,05130,05170,Tallard,05,,,051700000E0910,,,,,,,,,,,,,0,,,,,VE,vergers,,,1902,6.039796,44.462994
2020-41390,2020-10-14,000002,Vente,,,,MONTREDUIT,B027,05130,05170,Tallard,05,,,051700000E0910,,,,,,,,,,,,,0,,,,,L,landes,,,2120,6.039796,44.462994
2020-41429,2020-09-25,000001,Vente,84000,160,,CHE DES AIRES,0004,05130,05170,Tallard,05,,,05170000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,542,6.05018,44.460968
2020-41429,2020-09-25,000001,Vente,84000,,,CONDAMINE,B014,05130,05170,Tallard,05,,,05170000AB0558,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.050186,44.461126
2020-41630,2020-10-22,000001,Vente,220585,22,,CHE DU PIGEONNIER,0146,05130,05170,Tallard,05,,,051700000B0041,,,9,84.82,,,,,,,,,1,1,Maison,89,4,,,,,,6.062936,44.461548
2020-41687,2020-10-26,000001,Vente,133820,14,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0342,,,1,39.36,7,,,,,,,,2,2,Appartement,44,1,,,,,,6.055961,44.460476
2020-41809,2020-10-29,000001,Vente,135000,7,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0326,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,59,6.055699,44.460632
2020-41809,2020-10-29,000001,Vente,135000,7,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0326,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,59,6.055699,44.460632
2020-41963,2020-11-09,000001,Vente,257150,5,,CHE DE L'AERODROME,0002,05130,05170,Tallard,05,,,05170000AB0220,,,,,,,,,,,,,0,1,Maison,110,8,S,sols,,,680,6.050097,44.458817
2020-42288,2020-12-08,000002,Vente,1050,,,LE LOGIS NEUF,B025,05130,05170,Tallard,05,,,051700000E1025,,,,,,,,,,,,,0,,,,,L,landes,,,773,6.032499,44.475569
2020-42288,2020-12-08,000002,Vente,1050,,,LE LOGIS NEUF,B025,05130,05170,Tallard,05,,,051700000E1027,,,,,,,,,,,,,0,,,,,T,terres,,,190,6.032641,44.474974
2020-42288,2020-12-08,000002,Vente,1050,,,LE LOGIS NEUF,B025,05130,05170,Tallard,05,,,051700000E1029,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.032905,44.474643
2020-42288,2020-12-08,000002,Vente,1050,,,LE LOGIS NEUF,B025,05130,05170,Tallard,05,,,051700000E1031,,,,,,,,,,,,,0,,,,,T,terres,,,324,6.033227,44.473945
2020-42362,2020-11-21,000001,Vente,118000,22,,RUE DES ETAPES,0052,05130,05170,Tallard,05,,,051700000A0093,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,78,6.056418,44.462285
2020-42483,2020-12-07,000001,Vente,170000,11,,IMP DE LA GARENNE,0058,05130,05170,Tallard,05,,,05170000AA0046,,,11,98,,,,,,,,,1,1,Maison,113,6,,,,,,6.054084,44.459429
2020-42515,2020-11-12,000001,Vente,235000,526,,RTE DES BOULANGEONS,0024,05130,05170,Tallard,05,,,051700000B0959,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,546,6.06137,44.456285
2020-42515,2020-11-12,000001,Vente,235000,,,LES HUGUES,B021,05130,05170,Tallard,05,,,051700000B0960,,,,,,,,,,,,,0,,,,,L,landes,,,484,6.061289,44.45645
2020-42610,2020-12-14,000001,Vente,262000,6,,IMP DE L ECHAUGUETTE,0051,05130,05170,Tallard,05,,,05170000AA0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,6.051313,44.457119
2020-42612,2020-12-14,000001,Vente,290000,5770,,LE CLOS,B012,05130,05170,Tallard,05,,,05170000AC0137,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,476,6.050738,44.465047
2020-42612,2020-12-14,000001,Vente,290000,,,LE CLOS,B012,05130,05170,Tallard,05,,,05170000AC0141,,,,,,,,,,,,,0,,,,,L,landes,,,23,6.051033,44.465119
2020-42612,2020-12-14,000001,Vente,290000,,,LE CLOS,B012,05130,05170,Tallard,05,,,05170000AC0155,,,,,,,,,,,,,0,,,,,L,landes,,,86,6.050773,44.465111
2020-42612,2020-12-14,000001,Vente,290000,,,LE CLOS,B012,05130,05170,Tallard,05,,,05170000AC0156,,,,,,,,,,,,,0,,,,,L,landes,,,31,6.050699,44.465089
2020-42612,2020-12-14,000001,Vente,290000,,,RUE DES COTEAUX,0045,05130,05170,Tallard,05,,,05170000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.051226,44.465117
2020-42612,2020-12-14,000001,Vente,290000,,,RUE DES COTEAUX,0045,05130,05170,Tallard,05,,,05170000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.050957,44.465102
2020-42612,2020-12-14,000001,Vente,290000,,,RUE DES COTEAUX,0045,05130,05170,Tallard,05,,,05170000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.050956,44.465006
2020-42612,2020-12-14,000001,Vente,290000,,,RUE DES COTEAUX,0045,05130,05170,Tallard,05,,,05170000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.051007,44.465091
2020-42929,2020-12-15,000001,Vente,165000,42,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0179,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,90,6.056711,44.461452
