siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403116,00014,21340311600014,O,1983-03-01,11,2019,,2021-10-27T08:08:00,true,4,HOTEL DE VILLE,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.374505,43.446458,0.34,street,Chemin de la Chapelle 34120 Tourbes,34311_0029,D,CHEMIN DE LA CHAPELLE,
213403116,00022,21340311600022,O,1983-12-21,03,2019,,2021-10-27T08:08:00,false,4,,,,PL,DE LA MAIRIE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2021-02-03,F,ECOLE PRIMAIRE PIERRETTE MAZEL,,,,85.20Z,NAFRev2,N,3.378451,43.446085,0.44,street,Place de la Chapelle 34120 Tourbes,34311_0030,G,PLACE DE LA CHAPELLE,
213403116,00030,21340311600030,O,1995-01-01,NN,,,2017-11-08T14:37:28,false,4,MAIRIE,,,,HOTEL DE VILLE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.374505,43.446458,0.34,street,Chemin de la Chapelle 34120 Tourbes,34311_0029,G,CHEMIN DE LA CHAPELLE,
213403116,00055,21340311600055,O,2021-02-03,,,,2021-04-03T11:04:39,false,1,,101,,RUE,MASDEVALLIA,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2021-02-03,A,ECOLE PRIMAIRE PIERRETTE MAZEL,,,,85.20Z,NAFRev2,N,3.386794,43.444859,0.79,street,Rue Masdevallia 34120 Tourbes,34311_0199,G,RUE MASDEVALLIA,
263402075,00018,26340207500018,O,1986-01-06,NN,,,2010-06-26T03:08:46,true,4,,,,PL,DE LA MAIRIE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.378451,43.446085,0.44,street,Place de la Chapelle 34120 Tourbes,34311_0030,G,PLACE DE LA CHAPELLE,
300280393,00012,30028039300012,O,,NN,,,,true,1,,,,DOM,DE LAVAL,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.12,NAP,N,3.386631,43.454343,0.79,locality,Domaine de Laval 34120 Tourbes,34311_B118,G,DOMAINE DE LAVAL,
300939667,00030,30093966700030,O,2006-12-01,NN,,,2012-05-23T20:09:40,false,4,,,,CHE,DU PERUSSAS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2011-12-31,A,TRAVAUX PUBLICS LODEVOIS - TPL,,,,42.21Z,NAFRev2,N,3.37425,43.443828,0.67,street,Chemin de Perussas 34120 Tourbes,34311_0132,G,CHEMIN DE PERUSSAS,
300989431,00048,30098943100048,O,2011-07-01,,,,2018-04-13T07:47:22,true,2,DOMAINE DE PEYRAT,,,RTE,DE ROUJAN,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2018-04-05,F,ABBAYE DE SAINTE CROIX,,,ABBAYE DE SAINTE CROIX,70.10Z,NAFRev2,O,3.376659,43.446871,0.49,street,Route de Saint-Roch 34120 Tourbes,34311_0170,G,ROUTE DE SAINT ROCH,
300995891,00011,30099589100011,O,1974-01-01,NN,,,2008-11-07T00:17:06,false,4,,39,B,AV,DE LA GARE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,70.2C,NAF1993,N,3.384738,43.444015,0.84,interpolation,39 Avenue de la Gare 34120 Tourbes,,G,37 AVENUE DE LA GARE,
303326508,00031,30332650800031,O,2014-11-01,,,,2015-07-08T07:54:55,true,1,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304299449,00013,30429944900013,O,,,,,,true,1,,,,RTE,D ALIGNAN,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.376035,43.444922,0.74,street,Avenue d’Alignan du Vent 34120 Tourbes,34311_wttq5b,G,AVENUE D ALIGNAN DU VENT,
305430373,00020,30543037300020,O,1991-01-01,NN,,,2012-10-21T06:03:20,true,4,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306306671,00026,30630667100026,O,1976-01-17,NN,,,2019-06-28T16:15:06,false,4,,5,,RUE,DES ECOLES,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.21Z,NAFRev2,N,3.378862,43.446686,0.95,housenumber,5 Rue des Ecoles 34120 Tourbes,34311_0060_00005,G,5 RUE DES ECOLES,
307454405,00035,30745440500035,O,1985-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,CHE,DE LA RIVIERE LE TRIBY,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.374637,43.449228,0.63,street,Chemin de la Rivière 34120 Tourbes,34311_B017,G,CHEMIN DE LA RIVIERE,
309375129,00066,30937512900066,O,2003-10-01,NN,,,2016-10-09T02:55:44,true,4,4 LOT LES COTEAUX,,,CHE,DE LA RIVIERE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,47.89Z,NAFRev2,N,3.374637,43.449228,0.85,street,Chemin de la Rivière 34120 Tourbes,34311_B017,G,CHEMIN DE LA RIVIERE,
309894541,00056,30989454100056,O,2009-08-01,,,,2010-05-21T05:41:40,true,2,LOT LE CLOS DES FONTAYNELLES,,,RUE,DU STADE,34120,TOURBES,,BP14,34311,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,3.377275,43.44141,0.95,street,Rue du Stade 34120 Tourbes,34311_0175,G,RUE DU STADE,
313231987,00022,31323198700022,O,1981-01-01,NN,,,2010-01-13T11:51:16,true,4,,,,CHE,DE LAVAL,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20B,NAFRev2,N,3.384343,43.447014,0.81,street,Chemin de Laval 34120 Tourbes,34311_B018,G,CHEMIN DE LAVAL,
313729170,00016,31372917000016,O,1900-01-01,NN,,,,false,4,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
313729170,00024,31372917000024,O,1992-01-01,NN,,4334ZB,2019-06-24T13:18:14,true,6,,,,CHE,LE PERUSSAS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,3.37425,43.443828,0.72,street,Chemin de Perussas 34120 Tourbes,34311_0132,G,CHEMIN DE PERUSSAS,
314110776,00031,31411077600031,O,1992-05-21,NN,,,2008-01-04T20:27:03,true,3,,,,CHE,DE LAVAL,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.384343,43.447014,0.81,street,Chemin de Laval 34120 Tourbes,34311_B018,G,CHEMIN DE LAVAL,
314302605,00022,31430260500022,O,1985-01-03,NN,,,,true,1,,37,,,GRAND RUE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.378326,43.446795,0.96,housenumber,37 Grand Rue 34120 Tourbes,34311_0095_00037,G,37 GRAND RUE,
314355439,00055,31435543900055,O,2010-03-01,,,,2012-07-20T04:53:34,false,2,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314622564,00016,31462256400016,O,1900-01-01,NN,,,2008-11-07T00:29:54,false,3,,13,,RUE,VENEL,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4D,NAF1993,N,3.378567,43.445825,0.95,housenumber,13 Rue Venel 34120 Tourbes,34311_0190_00013,G,13 RUE VENEL,
314622564,00024,31462256400024,O,1994-07-01,NN,,,2008-11-07T00:29:54,false,3,,7,,AV,DE LA BRECHE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4D,NAF1993,N,3.379029,43.445406,0.74,housenumber,7 Rue de la Brêche 34120 Tourbes,34311_0015_00007,G,7 RUE DE LA BRECHE,
314622564,00032,31462256400032,O,1996-11-01,NN,,,2014-07-08T00:18:35,true,6,,25,,AV,DE LA GARE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32B,NAFRev2,N,3.382439,43.444753,0.84,housenumber,25 Avenue de la Gare 34120 Tourbes,34311_0090_00025,G,25 AVENUE DE LA GARE,
314918772,00026,31491877200026,O,1981-08-01,NN,,,2008-01-04T20:34:01,true,6,,,,,DOMAINE DE MONTROSE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.365855,43.432233,0.94,locality,Domaine de Montrose 34120 Tourbes,34311_B119,G,DOMAINE DE MONTROSE,
314918772,00059,31491877200059,O,1987-12-31,NN,,,2012-05-05T01:14:28,false,4,,,,DOM,DE MONTROSE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,3.365855,43.432233,0.82,locality,Domaine de Montrose 34120 Tourbes,34311_B119,G,DOMAINE DE MONTROSE,
315943894,00024,31594389400024,O,1900-01-01,NN,,,2008-11-07T00:31:28,true,4,,,,RUE,DE LA POMPE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,3.378359,43.446073,0.6,street,Rue de la Chapelle 34120 Tourbes,34311_0035,G,RUE DE LA CHAPELLE,
315943894,00032,31594389400032,O,1994-01-03,,,,,false,3,,,,PL,DU QUAI,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,3.37922,43.445578,0.78,street,Place du Quai 34120 Tourbes,34311_0145,G,PLACE DU QUAI,
316071638,00019,31607163800019,O,,,,,,true,1,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316108802,00026,31610880200026,O,,,,,,true,1,,,,RTE,DE CAUX,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,3.377878,43.448808,0.8,street,Route de Caux 34120 Tourbes,34311_0020,G,ROUTE DE CAUX,
316570449,00017,31657044900017,O,,NN,,,,true,1,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
316880095,00021,31688009500021,O,2004-12-26,NN,,,2008-04-26T09:11:21,false,4,,9,,AV,DE LA GARE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2006-01-31,F,LA MAISON,,,,55.1A,NAFRev1,O,3.381193,43.445134,0.84,housenumber,9 Avenue de la Gare 34120 Tourbes,34311_0090_00009,G,9 AVENUE DE LA GARE,
316970078,00010,31697007800010,O,1969-01-01,NN,,,2008-11-07T00:32:32,true,4,,1,,AV,DE LA GARE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.2C,NAFRev1,N,3.379855,43.445532,0.84,housenumber,1 Avenue de la Gare 34120 Tourbes,34311_0090_00001,G,1 AVENUE DE LA GARE,
317170975,00013,31717097500013,O,1964-01-01,NN,,,,true,1,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317270114,00018,31727011400018,O,1972-01-01,,,,,true,1,,,,AV,DE BEZIERS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,52.4Y,NAF1993,N,3.379315,43.444472,0.82,street,Avenue de Béziers 34120 Tourbes,34311_0010,G,AVENUE DE BEZIERS,
317270544,00016,31727054400016,O,,NN,,,,true,1,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
317350346,00027,31735034600027,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,3.379866,43.445945,0.72,street,Place de l’Eglise 34120 Tourbes,34311_0070,G,PLACE DE L EGLISE,
317370252,00015,31737025200015,O,,,,,,true,1,,,,RUE,DE L HOTELLERIE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.378359,43.446073,0.5,street,Rue de la Chapelle 34120 Tourbes,34311_0035,G,RUE DE LA CHAPELLE,
317632040,00067,31763204000067,O,2001-05-01,NN,,,2008-11-07T00:33:13,false,3,,9,,RTE,ST ROCH,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.5Z,NAFRev1,N,3.375715,43.44555,0.69,housenumber,9 Route de Saint-Roch 34120 Tourbes,34311_0170_00009,G,9 ROUTE DE SAINT ROCH,
318287372,00037,31828737200037,O,,,,,,true,1,,,,RTE,D ALIGNAN DU VENT,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.09,NAP,N,3.376035,43.444922,0.83,street,Avenue d’Alignan du Vent 34120 Tourbes,34311_wttq5b,G,AVENUE D ALIGNAN DU VENT,
318758430,00033,31875843000033,O,1989-10-01,NN,,,2006-12-15T00:19:54,false,3,,22,,,GRAND RUE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,52.4Z,NAF1993,N,3.378639,43.446498,0.96,housenumber,22 Grand Rue 34120 Tourbes,34311_0095_00022,G,22 GRAND RUE,
318758430,00041,31875843000041,O,1994-04-14,NN,,,,true,3,,44,,,GRAND RUE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.378212,43.447005,0.96,housenumber,44 Grand Rue 34120 Tourbes,34311_0095_00044,G,44 GRAND RUE,
318979226,00012,31897922600012,O,1989-04-01,NN,,,,false,4,,,,CHE,DE LAVAL,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.3A,NAF1993,N,3.384343,43.447014,0.81,street,Chemin de Laval 34120 Tourbes,34311_B018,G,CHEMIN DE LAVAL,
319511481,00016,31951148100016,O,,NN,,,,true,1,,,,,GRAND RUE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.378837,43.446496,0.96,street,Grand Rue 34120 Tourbes,34311_0095,G,GRAND RUE,
321035628,00031,32103562800031,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,3.378066,43.446735,0.95,housenumber,1 Rue du Château 34120 Tourbes,34311_0050_00001,G,1 RUE DU CHATEAU,
321408171,00015,32140817100015,O,,NN,,,,true,1,,,,,,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,,,0,,,,,,
322493909,00012,32249390900012,O,1979-01-01,NN,,,,true,3,ECOLE AGRICULTURE BONNE TE,,,,BONNE TERRE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,3.378738,43.448949,0.62,street,Chemin de la Terre Fine 34120 Tourbes,34311_0177,G,CHEMIN DE LA TERRE FINE,
323249342,00011,32324934200011,O,,,,,,true,1,,,,PL,DE L'EGLISE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.379866,43.445945,0.82,street,Place de l’Eglise 34120 Tourbes,34311_0070,G,PLACE DE L EGLISE,
323622878,00011,32362287800011,O,,,,,,true,1,,,,,DOM DE MONTROSE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,3.365855,43.432233,0.82,locality,Domaine de Montrose 34120 Tourbes,34311_B119,G,DOMAINE DE MONTROSE,
324736230,00024,32473623000024,O,,,,,,true,1,,,,AV,DE LA GARE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,3.382302,43.444789,0.82,street,Avenue de la Gare 34120 Tourbes,34311_0090,G,AVENUE DE LA GARE,
326319837,00018,32631983700018,O,1983-01-01,,,,2007-01-18T09:17:07,true,3,,,,AV,DE LA GARE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.382302,43.444789,0.82,street,Avenue de la Gare 34120 Tourbes,34311_0090,G,AVENUE DE LA GARE,
326513215,00011,32651321500011,O,1983-02-01,,,,2008-04-02T16:02:24,true,3,,35,,AV,DE LA GARE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.384459,43.444096,0.84,housenumber,35 Avenue de la Gare 34120 Tourbes,34311_0090_00035,G,35 AVENUE DE LA GARE,
326642170,00020,32664217000020,O,1986-09-15,NN,,,2016-04-26T02:50:31,true,6,,,,,DOMAINE DE ROQUESSOLS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,3.378906,43.421679,0.94,locality,Domaine de Roquessols 34120 Tourbes,34311_B133,G,DOMAINE DE ROQUESSOLS,
326704608,00016,32670460800016,O,1983-02-24,NN,,,2006-11-25T10:03:03,true,4,,,,DOM,DE ROQUESSOLS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.1G,NAFRev1,N,3.378906,43.421679,0.84,locality,Domaine de Roquessols 34120 Tourbes,34311_B133,G,DOMAINE DE ROQUESSOLS,
326943271,00014,32694327100014,O,,NN,,,,true,1,,,,,DOM MONTREDON,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.365855,43.432233,0.48,locality,Domaine de Montrose 34120 Tourbes,34311_B119,G,DOMAINE DE MONTROSE,
327414884,00012,32741488400012,O,1983-05-02,NN,,,,true,1,,,,CHE,DE ST CHRISTOL,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,3.37293,43.446422,0.74,street,Chemin de Saint-Christol 34120 Tourbes,34311_0159,G,CHEMIN DE SAINT CHRISTOL,
327461869,00023,32746186900023,O,1987-12-31,NN,,,2014-10-13T02:34:46,true,3,,,,,LE PIGEONNIER,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.380755,43.445034,0.74,street,Impasse du Pigeonnier 34120 Tourbes,34311_0135,G,IMPASSE DU PIGEONNIER,
327712659,00025,32771265900025,O,2000-01-01,NN,,,2008-01-04T19:30:56,true,3,DOMAINE DE PEYRAT,,,RTE,DE ROUJAN,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.376659,43.446871,0.49,street,Route de Saint-Roch 34120 Tourbes,34311_0170,G,ROUTE DE SAINT ROCH,
328980909,00019,32898090900019,O,,NN,,,,true,1,,16,,AV,DE BEZIERS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.37927,43.444828,0.84,housenumber,16 Avenue de Béziers 34120 Tourbes,34311_0010_00016,G,16 AVENUE DE BEZIERS,
329065312,00012,32906531200012,O,1984-01-30,NN,,,2008-01-04T19:45:29,true,3,,8,,PL,JEU DE BALLON,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.377753,43.447369,0.84,housenumber,8 Place du Jeu de Ballon 34120 Tourbes,34311_0100_00008,G,8 PLACE DU JEU DE BALLON,
329125710,00015,32912571000015,O,1984-01-01,NN,,,2007-10-27T09:32:45,false,4,,,,PL,DU QUAI,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,52.3A,NAFRev1,O,3.37922,43.445578,0.78,street,Place du Quai 34120 Tourbes,34311_0145,G,PLACE DU QUAI,
329125710,00023,32912571000023,O,1995-01-23,NN,,,,false,2,,,,CHE,DE LAVAL,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,3.384343,43.447014,0.81,street,Chemin de Laval 34120 Tourbes,34311_B018,G,CHEMIN DE LAVAL,
329125710,00031,32912571000031,O,2006-06-09,NN,,,2017-05-04T04:05:25,false,3,,6,,PL,DU QUAI,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.73Z,NAFRev2,O,3.379292,43.445415,0.81,housenumber,6 Place du Quai 34120 Tourbes,34311_0145_00006,G,6 PLACE DU QUAI,
329605943,00011,32960594300011,O,1983-01-01,,,,,true,3,,4,,AV,DE LA GARE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,3.382638,43.44478,0.84,housenumber,4 Avenue de la Gare 34120 Tourbes,34311_0090_00004,G,4 AVENUE DE LA GARE,
329974166,00012,32997416600012,O,1984-06-06,,,,2008-08-14T08:50:51,true,4,,,,DOM,DE MONTROSE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.365855,43.432233,0.82,locality,Domaine de Montrose 34120 Tourbes,34311_B119,G,DOMAINE DE MONTROSE,
331118323,00020,33111832300020,O,1989-04-13,NN,,,2011-04-14T14:55:28,true,4,PEZENAS,,,,DOMAINE DE PEYRAT,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,68.20B,NAFRev2,N,3.365256,43.464828,0.94,locality,Domaine de Peyrat 34120 Tourbes,34311_B122,G,DOMAINE DE PEYRAT,
332537679,00018,33253767900018,O,1985-04-20,NN,,,2008-01-04T20:27:04,true,3,,,,CHE,DE LA RIVIERE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374637,43.449228,0.85,street,Chemin de la Rivière 34120 Tourbes,34311_B017,G,CHEMIN DE LA RIVIERE,
333560209,00020,33356020900020,O,1986-09-15,NN,,,2015-06-16T11:25:45,true,4,,,,,DOMAINE DE ROQUESSOLS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.378906,43.421679,0.94,locality,Domaine de Roquessols 34120 Tourbes,34311_B133,G,DOMAINE DE ROQUESSOLS,
333565182,00024,33356518200024,O,1986-09-17,NN,,,2011-12-27T11:51:31,true,5,,,,,DOMAINE DE ROQUESSELS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.378906,43.421679,0.82,locality,Domaine de Roquessols 34120 Tourbes,34311_B133,G,DOMAINE DE ROQUESSOLS,
334041118,00012,33404111800012,O,1985-11-12,NN,,,2015-01-02T11:37:56,true,4,CHEZ MR GOUDOU GUY,26,,RTE,D ALIGNAN,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,77.31Z,NAFRev2,N,3.376895,43.444659,0.73,housenumber,26 Avenue d’Alignan du Vent 34120 Tourbes,34311_wttq5b_00026,G,26 AVENUE D ALIGNAN DU VENT,
334308392,00011,33430839200011,O,1985-12-10,NN,,,2006-10-27T02:37:11,true,3,,3,,RTE,DE CAUX,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,3.377664,43.447957,0.82,housenumber,3 Route de Caux 34120 Tourbes,34311_0020_00003,G,3 ROUTE DE CAUX,
334308400,00012,33430840000012,O,1985-12-10,NN,,,2011-10-17T13:43:35,false,4,,26,,RTE,D ALIGNAN,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.21Z,NAFRev2,N,3.376895,43.444659,0.73,housenumber,26 Avenue d’Alignan du Vent 34120 Tourbes,34311_wttq5b_00026,G,26 AVENUE D ALIGNAN DU VENT,
334308400,00020,33430840000020,O,2011-05-01,,,,2014-03-21T03:51:00,true,2,,9,,CHE,DE LABADE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2014-05-01,F,GOUDOU GUY,,,,01.21Z,NAFRev2,N,3.371247,43.443734,0.7,housenumber,9 Chemin de la Bade 34120 Tourbes,34311_lbajyg_00009,G,9 CHEMIN DE LA BADE,
334693124,00045,33469312400045,O,2007-10-01,01,2019,,2021-10-27T08:30:45,false,3,,19,,GR,GDE RUE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,47.11B,NAFRev2,O,3.378763,43.446458,0.57,housenumber,19 Grand Rue 34120 Tourbes,34311_0095_00019,G,19 GRAND RUE,
334693124,00052,33469312400052,O,2021-02-03,,,,2021-02-23T10:53:47,true,1,,4,,RUE,DE L ORCHIDEE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,PROXI,47.11B,NAFRev2,O,3.386847,43.445309,0.76,housenumber,4 Rue de l’Orchis d’Occitanie 34120 Tourbes,34311_0201_00004,G,4 RUE DE L ORCHIS D OCCITANIE,
337549315,00022,33754931500022,O,,NN,,,,true,1,,2,,IMP,DE LA FORGE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,60.2L,NAF1993,N,3.379539,43.445615,0.84,housenumber,2 Impasse de la Forge 34120 Tourbes,34311_0085_00002,G,2 IMPASSE DE LA FORGE,
337693444,00016,33769344400016,O,,NN,,,,true,1,,,,,GRAND RUE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,64.48,NAP,N,3.378837,43.446496,0.96,street,Grand Rue 34120 Tourbes,34311_0095,G,GRAND RUE,
337852081,00013,33785208100013,O,,NN,,,,true,1,,,,CHE,ST ROCH,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.376659,43.446871,0.56,street,Route de Saint-Roch 34120 Tourbes,34311_0170,G,ROUTE DE SAINT ROCH,
337910996,00012,33791099600012,O,,,,,,true,1,,32,,,GRAND RUE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,3.378416,43.446624,0.96,housenumber,32 Grand Rue 34120 Tourbes,34311_0095_00032,G,32 GRAND RUE,
338140965,00025,33814096500025,O,1995-05-03,NN,,,,true,4,,1,,CHE,DE LA ROQUETTE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,63.4A,NAF1993,O,3.376913,43.442223,0.86,housenumber,1 Chemin de la Roquette 34120 Tourbes,34311_0158_00001,G,1 CHEMIN DE LA ROQUETTE,
338348717,00012,33834871700012,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,84.12,NAP,N,3.378359,43.446073,0.95,street,Rue de la Chapelle 34120 Tourbes,34311_0035,G,RUE DE LA CHAPELLE,
338653330,00021,33865333000021,O,1989-06-11,NN,,,2011-04-23T05:59:41,false,5,,,,CHE,DE PERUSSAS,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,O,3.37425,43.443828,0.84,street,Chemin de Perussas 34120 Tourbes,34311_0132,G,CHEMIN DE PERUSSAS,
338784804,00019,33878480400019,O,,,,,,true,1,,,,IMP,LUCIE GOUR,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.10,NAP,N,3.382001,43.444485,0.82,street,Impasse Lucie Gour 34120 Tourbes,34311_q27tm2,G,IMPASSE LUCIE GOUR,
338784903,00019,33878490300019,O,,,,,,true,1,,,,IMP,LUCIE GOUR,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.10,NAP,N,3.382001,43.444485,0.82,street,Impasse Lucie Gour 34120 Tourbes,34311_q27tm2,G,IMPASSE LUCIE GOUR,
338785017,00017,33878501700017,O,,NN,,,,true,1,,,,IMP,LUCIE GOUR,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.10,NAP,N,3.382001,43.444485,0.82,street,Impasse Lucie Gour 34120 Tourbes,34311_q27tm2,G,IMPASSE LUCIE GOUR,
338786049,00050,33878604900050,O,1996-04-27,NN,,,,false,3,,,,,CHEMIN DE LA ROQUETTE,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.375922,43.441552,0.95,street,Chemin de la Roquette 34120 Tourbes,34311_0158,G,CHEMIN DE LA ROQUETTE,
338936727,00043,33893672700043,O,2018-02-08,,,4329AZ,2021-02-23T10:55:20,true,1,,,,,MAS DES FLABEGUES,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,43.29A,NAFRev2,N,3.381055,43.444278,0.73,street,Rue des Flabègues 34120 Tourbes,34311_0080,G,RUE DES FLABEGUES,
339386468,00021,33938646800021,O,1994-10-16,NN,,,2009-10-29T09:19:28,false,4,,3,,PL,DU QUAI,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,86.90D,NAFRev2,N,3.379334,43.445788,0.81,housenumber,3 Place du Quai 34120 Tourbes,34311_0145_00003,G,3 PLACE DU QUAI,
339847600,00014,33984760000014,O,1987-01-05,NN,,,2007-03-23T04:35:18,true,3,,,,RTE,SAINT ROCH,34120,TOURBES,,,34311,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1G,NAFRev1,N,3.376659,43.446871,0.83,street,Route de Saint-Roch 34120 Tourbes,34311_0170,G,ROUTE DE SAINT ROCH,