id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1178179,2021-09-03,000001,Vente,137000,13,,RUE DE MOFFANS,0025,70200,70544,La Vergenne,70,,,70544000ZC0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2935,6.528294,47.613613
2021-1178179,2021-09-03,000001,Vente,137000,13,,RUE DE MOFFANS,0025,70200,70544,La Vergenne,70,,,70544000ZC0031,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,2935,6.528294,47.613613
2021-1178179,2021-09-03,000001,Vente,137000,13,,RUE DE MOFFANS,0025,70200,70544,La Vergenne,70,,,70544000ZC0031,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1000,6.528294,47.613613
2021-1178179,2021-09-03,000001,Vente,137000,13,,RUE DE MOFFANS,0025,70200,70544,La Vergenne,70,,,70544000ZC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.528294,47.613613
2021-1178179,2021-09-03,000001,Vente,137000,13,,RUE DE MOFFANS,0025,70200,70544,La Vergenne,70,,,70544000ZC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.528294,47.613613
2021-1178179,2021-09-03,000001,Vente,137000,13,,RUE DE MOFFANS,0025,70200,70544,La Vergenne,70,,,70544000ZC0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2935,6.528294,47.613613
2021-1178368,2021-09-21,000001,Vente,70000,3,,RUE DE LA FERME,0015,70200,70544,La Vergenne,70,,,70544000ZC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,6.523211,47.612108
2021-1178368,2021-09-21,000001,Vente,70000,3,,RUE DE LA FERME,0015,70200,70544,La Vergenne,70,,,70544000ZC0023,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,3298,6.523211,47.612108
2021-1178368,2021-09-21,000001,Vente,70000,3,,RUE DE LA FERME,0015,70200,70544,La Vergenne,70,,,70544000ZC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3298,6.523211,47.612108
2021-1178368,2021-09-21,000001,Vente,70000,3,,RUE DE LA FERME,0015,70200,70544,La Vergenne,70,,,70544000ZC0023,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,600,6.523211,47.612108
2021-1178368,2021-09-21,000001,Vente,70000,3,,RUE DE LA FERME,0015,70200,70544,La Vergenne,70,,,70544000ZC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,6.523211,47.612108
2021-1178368,2021-09-21,000001,Vente,70000,3,,RUE DE LA FERME,0015,70200,70544,La Vergenne,70,,,70544000ZC0023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1300,6.523211,47.612108
2021-1178480,2021-09-17,000001,Vente,40000,4,,RUE DE MOFFANS,0025,70200,70544,La Vergenne,70,,,70544000ZC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,6.524356,47.611278
2021-1178480,2021-09-17,000001,Vente,40000,4,,RUE DE MOFFANS,0025,70200,70544,La Vergenne,70,,,70544000ZC0043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,678,6.524356,47.611278
