id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214836,2020-01-10,000001,Vente,103000,,,RUE DU FOUR,0057,17800,17069,Brives-sur-Charente,17,,,170690000A0100,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.461387,45.672046
2020-214836,2020-01-10,000001,Vente,103000,3,,IMP DU FOUR,0061,17800,17069,Brives-sur-Charente,17,,,170690000A0101,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,260,-0.461521,45.67214
2020-215734,2020-04-17,000003,Vente,35000,,,LES GEAYS,B020,17800,17069,Brives-sur-Charente,17,,,17069000ZC0187,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.462352,45.673477
2020-215734,2020-04-17,000003,Vente,35000,,,LES GEAYS,B020,17800,17069,Brives-sur-Charente,17,,,17069000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,2804,-0.462775,45.673435
2020-217117,2020-08-18,000001,Vente,90000,4,A,RUE DES ROUTES,0176,17800,17069,Brives-sur-Charente,17,,,170690000A0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,710,-0.449233,45.67483
2020-217117,2020-08-18,000001,Vente,90000,2,,RUE DES ROUTES,0176,17800,17069,Brives-sur-Charente,17,,,170690000A0315,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1008,,
2020-217117,2020-08-18,000001,Vente,90000,,,LOUZIGNAC,B025,17800,17069,Brives-sur-Charente,17,,,170690000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.449281,45.675345
2020-217117,2020-08-18,000001,Vente,90000,4,B,RUE DES ROUTES,0176,17800,17069,Brives-sur-Charente,17,,,170690000A0318,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,692,-0.449074,45.674902
2020-217117,2020-08-18,000001,Vente,90000,,,SUR LOUZIGNAC,B026,17800,17069,Brives-sur-Charente,17,,,170690000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.449277,45.675151
2020-217117,2020-08-18,000001,Vente,90000,,,SUR LOUZIGNAC,B026,17800,17069,Brives-sur-Charente,17,,,170690000A1065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,853,-0.44905,45.6752
2020-217439,2020-09-01,000002,Echange,1300,,,LE GARAMBAUD,B018,17800,17069,Brives-sur-Charente,17,,,17069000ZB0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,1301,-0.454882,45.651465
2020-217439,2020-09-01,000003,Echange,1300,,,LE GARAMBAUD,B018,17800,17069,Brives-sur-Charente,17,,,17069000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,1301,-0.454401,45.651353
2020-218095,2020-11-03,000001,Vente,98000,6,,RUE DES FLEURS,0055,17800,17069,Brives-sur-Charente,17,,,170690000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,,
2020-218095,2020-11-03,000001,Vente,98000,6,,RUE DES FLEURS,0055,17800,17069,Brives-sur-Charente,17,,,170690000A0300,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1200,,
2020-218413,2020-11-23,000001,Vente,161950,2,,RTE DES ROMAINS,0174,17800,17069,Brives-sur-Charente,17,,,17069000ZC0130,,,,,,,,,,,,,0,1,Maison,166,5,T,terres,,,963,-0.449694,45.667055
2020-218413,2020-11-23,000001,Vente,161950,2,,RTE DES ROMAINS,0174,17800,17069,Brives-sur-Charente,17,,,17069000ZC0130,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,618,-0.449694,45.667055
2020-218875,2020-12-14,000001,Vente,12946,,,LA GARE,B019,17800,17069,Brives-sur-Charente,17,,,17069000ZD0224,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,13353,-0.459107,45.675252
2020-218875,2020-12-14,000001,Vente,12946,,,LA GARE,B019,17800,17069,Brives-sur-Charente,17,,,17069000ZD0225,,,,,,,,,,,,,0,,,,,S,sols,,,948,-0.460266,45.675248
2020-218875,2020-12-14,000002,Vente,12946,,,LA GARE,B019,17800,17069,Brives-sur-Charente,17,,,17069000ZD0224,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,13353,-0.459107,45.675252
2020-218875,2020-12-14,000002,Vente,12946,,,LA GARE,B019,17800,17069,Brives-sur-Charente,17,,,17069000ZD0225,,,,,,,,,,,,,0,,,,,S,sols,,,948,-0.460266,45.675248
2020-218875,2020-12-14,000003,Vente,12946,,,LA GARE,B019,17800,17069,Brives-sur-Charente,17,,,17069000ZD0224,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,13353,-0.459107,45.675252
2020-218875,2020-12-14,000003,Vente,12946,,,LA GARE,B019,17800,17069,Brives-sur-Charente,17,,,17069000ZD0225,,,,,,,,,,,,,0,,,,,S,sols,,,948,-0.460266,45.675248
2020-218969,2020-12-23,000001,Vente terrain à bâtir,8400,,,LA GARE,B019,17800,17069,Brives-sur-Charente,17,,,17069000ZD0225,,,,,,,,,,,,,0,,,,,S,sols,,,948,-0.460266,45.675248
