siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171002116,00043,17100211600043,O,1982-11-24,,,,2012-07-27T11:07:04,false,4,,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE LES RICEYS,,,,84.11Z,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
211003074,00013,21100307400013,O,1983-03-01,11,2020,,2022-08-29T09:05:53,true,3,,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
211003074,00021,21100307400021,O,1983-03-16,NN,,,,false,3,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1997-12-31,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,O,,,0,,,,,,
211003074,00039,21100307400039,O,1983-03-16,NN,,,,false,3,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,O,,,0,,,,,,
211003074,00047,21100307400047,O,1983-12-21,NN,,,,false,4,RICEY-BAS,2,,RUE,DES PERRIERES,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.36586,48.005083,0.94,housenumber,2 Rue des Perrières 10340 Les Riceys,10317_0580_00002,G,2 RUE DES PERRIERES,
211003074,00054,21100307400054,O,1983-12-21,NN,,,,false,4,RICEY HAUT,4,,,GRANDE RUE DE L'ECOLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.366643,47.985998,0.95,housenumber,4 Grande Rue de l’Ecole 10340 Les Riceys,10317_xykaq8_00004,G,4 GRANDE RUE DE L ECOLE,
211003074,00062,21100307400062,O,1983-12-21,NN,,,,false,4,RICEY-HAUT,9,,RUE,POULERET,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.366384,47.989981,0.89,housenumber,9 Rue du Pouleret 10340 Les Riceys,10317_0640_00009,G,9 RUE DU POULERET,
211003074,00070,21100307400070,O,1983-12-21,NN,,,,false,4,RICEYS BAS,2,,RUE,DES PERRIERES,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.36586,48.005083,0.94,housenumber,2 Rue des Perrières 10340 Les Riceys,10317_0580_00002,G,2 RUE DES PERRIERES,
211003074,00088,21100307400088,O,1983-12-21,NN,,,,false,4,RICEY-HAUT,26,,RUE,PORTE DE L'ALOUETTE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.371971,47.993226,0.92,housenumber,26 Rue de la Porte de l’Alouette 10340 Les Riceys,10317_0630_00026,G,26 RUE DE LA PORTE DE L ALOUETTE,
211003074,00096,21100307400096,O,1984-07-19,NN,,,2008-01-04T18:25:26,false,3,,,,,LE CHATEAU SAINT LOUIS,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.363141,47.987263,0.4,street,Rue du Vieux Château 10340 Les Riceys,10317_0900,G,RUE DU VIEUX CHATEAU,
211003074,00104,21100307400104,O,1996-05-01,NN,,,2021-01-08T07:54:38,false,4,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
211003074,00112,21100307400112,O,1996-05-01,NN,,,2021-01-08T08:01:18,false,4,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2021-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
211003074,00120,21100307400120,O,2002-03-19,02,2020,,2022-08-29T09:05:53,false,3,,1,,RUE,DU PARC SAINT VINCENT,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.363533,47.992069,0.94,housenumber,1 Rue du Parc Saint Vincent 10340 Les Riceys,10317_0565_00001,G,1 RUE DU PARC SAINT VINCENT,
211003074,00138,21100307400138,O,2002-05-27,NN,,,2008-01-04T18:25:26,false,3,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT COMMUNAL,,,,68.20A,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
241000264,00010,24100026400010,O,1983-03-01,NN,,,2018-09-29T12:07:13,true,5,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251000899,00012,25100089900012,O,,,,,2006-11-25T09:08:55,true,1,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251001228,00013,25100122800013,O,1983-03-01,NN,,,2016-11-03T08:24:09,true,4,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,42.99Z,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
251002150,00018,25100215000018,O,,NN,,,,true,1,,,,,MAIRIE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251002192,00010,25100219200010,O,1991-06-25,NN,,,2008-01-04T18:50:50,true,3,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
251002309,00010,25100230900010,O,1995-08-24,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,36.00Z,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
261000194,00017,26100019400017,O,1983-03-01,12,2020,,2022-08-29T09:10:17,true,4,B P 27,16,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.368426,48.005759,0.95,housenumber,16 Rue de Bise 10340 Les Riceys,10317_0060_00016,G,16 RUE DE BISE,
261000194,00025,26100019400025,O,2004-03-01,,,,2008-01-04T18:55:34,false,3,,16,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.368426,48.005759,0.95,housenumber,16 Rue de Bise 10340 Les Riceys,10317_0060_00016,G,16 RUE DE BISE,
261000194,00033,26100019400033,O,2008-11-01,,,,2011-02-10T14:46:15,false,3,,16,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.368426,48.005759,0.95,housenumber,16 Rue de Bise 10340 Les Riceys,10317_0060_00016,G,16 RUE DE BISE,
261003115,00019,26100311500019,O,1983-03-01,NN,,,2016-07-23T12:31:18,true,4,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
261006274,00011,26100627400011,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
271001117,00016,27100111700016,O,,,,,,true,1,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001125,00019,27100112500019,O,,,,,,true,1,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291000057,00013,29100005700013,O,,,,,2006-11-25T09:10:21,true,1,,,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.368123,48.00663,0.95,street,Rue de Bise 10340 Les Riceys,10317_0060,G,RUE DE BISE,
291003887,00010,29100388700010,O,1998-09-16,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,35,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.365831,47.991861,0.96,housenumber,35 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00035,G,35 RUE DU GENERAL DE GAULLE,
300463775,00019,30046377500019,O,1900-01-01,,,,2007-01-18T09:10:34,true,3,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
301555850,00025,30155585000025,O,1984-01-01,NN,,,,true,4,,80,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,01.1G,NAF1993,N,4.366274,47.99068,0.96,housenumber,80 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00080,G,80 RUE DU GENERAL DE GAULLE,
301900536,00014,30190053600014,O,,NN,,,,true,1,,,,RTE,DE BAGNEUX,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2E,NAF1993,N,4.359313,47.98937,0.83,street,Route de Bagneux 10340 Les Riceys,10317_0030,G,ROUTE DE BAGNEUX,
301970059,00020,30197005900020,O,,,,,,true,1,,104,,RUE,GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,51.6N,NAF1993,N,4.365477,47.989077,0.95,housenumber,104 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00104,G,104 RUE DU GENERAL DE GAULLE,
302007521,00016,30200752100016,O,,NN,,,,true,1,,4,,RUE,DE BAGNEUX,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.360296,47.989183,0.79,housenumber,4 Route de Bagneux 10340 Les Riceys,10317_0030_00004,G,4 ROUTE DE BAGNEUX,
302242862,00035,30224286200035,O,2016-02-01,,,,2021-02-23T10:36:13,true,1,,1,,RUE,DU VIEUX CHATEAU,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,74.90B,NAFRev2,N,4.363841,47.986268,0.94,housenumber,1 Rue du Vieux Château 10340 Les Riceys,10317_0900_00001,G,1 RUE DU VIEUX CHATEAU,
302495650,00012,30249565000012,O,,,,,,true,1,,4,B,PL,DES HEROS DE LA RESISTANCE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.361342,47.988675,0.89,interpolation,4 Place des Héros de la Résistance 10340 Les Riceys,,G,2 PL DES HEROS DE LA RESISTANCE,
302715966,02335,30271596602335,O,2012-04-03,,,,2016-01-12T00:10:42,false,1,,,,,ZI HAUTE RIVE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302755418,00027,30275541800027,O,2022-06-30,,,,2022-07-26T10:08:43,false,1,,31,,RTE,DE GYE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,CHAMPAGNE MARQUIS DE POMEREUIL,11.02B,NAFRev2,N,4.372357,47.996997,0.62,street,Route de Gyé 10340 Les Riceys,10317_0390,G,ROUTE DE GYE,
302755418,00068,30275541800068,O,2022-06-30,,,,2022-07-26T10:11:10,false,1,,,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,11.02B,NAFRev2,N,4.368123,48.00663,0.95,street,Rue de Bise 10340 Les Riceys,10317_0060,G,RUE DE BISE,
302762786,00010,30276278600010,O,1900-01-01,NN,,,2008-01-04T19:22:08,true,3,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302762794,00014,30276279400014,O,1900-01-01,02,2020,,2022-08-29T09:11:38,true,6,,31,,RTE,DE GYE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,11.04Z,NAFRev2,O,4.372357,47.996997,0.62,street,Route de Gyé 10340 Les Riceys,10317_0390,G,ROUTE DE GYE,
302762802,00015,30276280200015,O,1900-01-01,00,2020,,2022-08-29T09:11:38,true,4,,,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,11.02B,NAFRev2,N,4.368123,48.00663,0.95,street,Rue de Bise 10340 Les Riceys,10317_0060,G,RUE DE BISE,
302762810,00026,30276281000026,O,1980-11-20,NN,,,2008-01-05T19:18:13,true,3,,76,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.366991,47.991302,0.96,housenumber,76 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00076,G,76 RUE DU GENERAL DE GAULLE,
302762869,00014,30276286900014,O,1900-01-01,,,,2006-11-25T09:15:09,true,3,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
303974349,00019,30397434900019,O,,NN,,,,true,1,,,,RUE,ST CLAUDE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.367199,47.984637,0.82,street,Rue Saint Claude 10340 Les Riceys,10317_0740,G,RUE SAINT CLAUDE,
304202872,00012,30420287200012,O,1900-01-01,NN,,,2008-01-04T19:28:57,true,3,,3,,RUE,DU VIEUX CHATEAU,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.362616,47.98789,0.94,housenumber,3 Rue du Vieux Château 10340 Les Riceys,10317_0900_00003,G,3 RUE DU VIEUX CHATEAU,
304647324,00017,30464732400017,O,,,,,2007-01-18T09:11:23,true,1,,25,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.1G,NAF1993,N,4.36801,48.007291,0.95,housenumber,25 Rue de Bise 10340 Les Riceys,10317_0060_00025,G,25 RUE DE BISE,
304995582,00018,30499558200018,O,,NN,,,,true,1,,65,,RUE,GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.365402,47.989077,0.95,housenumber,65 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00065,G,65 RUE DU GENERAL DE GAULLE,
305038622,00018,30503862200018,O,,,,,,true,1,,138,,RUE,GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,4.36531,47.98681,0.95,housenumber,138 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00138,G,138 RUE DU GENERAL DE GAULLE,
305339624,00028,30533962400028,O,1981-10-01,NN,,,2022-09-30T09:22:18,false,4,,11,,ALL,DE LA RONCE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1C,NAF1993,O,4.37208,47.991733,0.86,housenumber,11 Allée de la Ronce 10340 Les Riceys,10317_0670_00011,G,11 ALLEE DE LA RONCE,
306459884,00012,30645988400012,O,,,,,,true,1,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
308202225,00014,30820222500014,O,,NN,,,,true,1,,23,,RUE,GAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,45.3E,NAF1993,O,4.367813,47.991859,0.9,housenumber,23 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00023,G,23 RUE DU GENERAL DE GAULLE,
308529361,00013,30852936100013,O,,NN,,,,true,1,,8,,RUE,DE LA MAISON DIEU,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.1G,NAF1993,N,4.369214,48.005203,0.95,housenumber,8 Rue de la Maison Dieu 10340 Les Riceys,10317_76zpoh_00008,G,8 RUE DE LA MAISON DIEU,
308943950,00011,30894395000011,O,,,,,2011-02-23T03:54:16,true,1,,11,,RUE,DE LA CURE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2B,NAF1993,N,4.367394,48.004913,0.95,housenumber,11 Rue de la Cure 10340 Les Riceys,10317_0190_00011,G,11 RUE DE LA CURE,
309334605,00016,30933460500016,O,,NN,,,,true,1,,2,,RUE,CHAUFFOUR,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,01.4A,NAF1993,N,4.36993,47.994379,0.95,housenumber,2 Rue Chauffour 10340 Les Riceys,10317_0115_00002,G,2 RUE CHAUFFOUR,
310177241,00018,31017724100018,O,,,,,,true,1,,56,B,RUE,GAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.368801,47.991837,0.82,housenumber,56bis Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00056_bis,G,56BIS RUE DU GENERAL DE GAULLE,
310302419,00034,31030241900034,O,1989-11-01,NN,,,,false,3,,13,,PL,DE L'EGLISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.3A,NAF1993,N,4.36834,48.00499,0.95,housenumber,13 Pl de L Eglise 10340 Les Riceys,10317_eur10u_00013,G,13 PL DE L EGLISE,
310302419,00042,31030241900042,O,1995-11-01,NN,,,,false,4,,,,RUE,DES CANES,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3A,NAF1993,N,4.369029,48.003769,0.87,street,Rue des Cannes 10340 Les Riceys,10317_0090,G,RUE DES CANNES,
310562012,00024,31056201200024,O,1982-09-01,,,,2008-08-12T14:52:10,true,4,,4,,AV,CROIX DE MISSION,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.366142,48.006437,0.86,housenumber,4 Avenue de la Croix de Mission 10340 Les Riceys,10317_0185_00004,G,4 AVENUE DE LA CROIX DE MISSION,
310611975,00015,31061197500015,O,,NN,,,,true,1,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
311200729,00029,31120072900029,O,1987-09-01,NN,,,2009-01-14T09:35:06,true,4,,,,RTE,DE GYE SUR SEINE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,4.372357,47.996997,0.45,street,Route de Gyé 10340 Les Riceys,10317_0390,G,ROUTE DE GYE,
311234041,00011,31123404100011,O,1977-01-01,NN,,1102AP,2015-03-17T00:12:34,true,5,,1,,GR,DE L ECOLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,11.02B,NAFRev2,N,4.365886,47.986079,0.83,housenumber,1 Grande Rue de l’Ecole 10340 Les Riceys,10317_xykaq8_00001,G,1 GRANDE RUE DE L ECOLE,
311290720,00011,31129072000011,O,,,,,,true,1,,8,,RUE,DE LA PLANTE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.367902,48.005732,0.95,housenumber,8 Rue de la Plante 10340 Les Riceys,10317_0610_00008,G,8 RUE DE LA PLANTE,
311411334,00023,31141133400023,O,,NN,,,,true,1,,9,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,4.368174,48.006368,0.95,housenumber,9 Rue de Bise 10340 Les Riceys,10317_0060_00009,G,9 RUE DE BISE,
311669790,00017,31166979000017,O,1977-01-01,NN,,,2013-06-06T03:32:44,true,4,,8,,RUE,SAINT CLAIR,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,68.20B,NAFRev2,N,4.365492,47.985137,0.95,housenumber,8 Rue Saint Clair 10340 Les Riceys,10317_0730_00008,G,8 RUE SAINT CLAIR,
311669832,00033,31166983200033,O,,,,,,true,1,,10,,RUE,GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.369712,47.993385,0.95,housenumber,10 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00010,G,10 RUE DU GENERAL DE GAULLE,
312059231,00018,31205923100018,O,,,,,,true,1,,,,PL,HEROS DE LA RESISTANCE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.23,NAP,N,4.361989,47.988299,0.88,street,Place des Héros de la Résistance 10340 Les Riceys,10317_0400,G,PLACE DES HEROS DE LA RESISTANCE,
312456619,00013,31245661900013,O,,NN,,,,true,1,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,81.11,NAP,N,,,0,,,,,,
312579154,00013,31257915400013,O,1900-01-01,,,,,false,4,,,,PL,HEROS DE LA RESISTANCE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,24.5A,NAF1993,N,4.361989,47.988299,0.88,street,Place des Héros de la Résistance 10340 Les Riceys,10317_0400,G,PLACE DES HEROS DE LA RESISTANCE,
312697204,00013,31269720400013,O,1978-01-01,NN,,,2014-06-23T10:31:43,true,4,,43,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,68.20B,NAFRev2,N,4.365835,47.99013,0.96,housenumber,43 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00043,G,43 RUE DU GENERAL DE GAULLE,
312827058,00065,31282705800065,O,2008-04-01,NN,,,2014-06-14T00:33:00,false,3,,21,,RUE,DU PONT,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2012-02-25,F,U EXPRESS,,,,47.11D,NAFRev2,O,4.366914,47.996685,0.95,housenumber,21 Rue du Pont 10340 Les Riceys,10317_0620_00021,G,21 RUE DU PONT,
313509028,00020,31350902800020,O,1986-08-05,NN,,,2010-04-18T03:40:37,true,5,,24,,RUE,DU PONT,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.11D,NAFRev2,O,4.368754,47.995376,0.95,housenumber,24 Rue du Pont 10340 Les Riceys,10317_0620_00024,G,24 RUE DU PONT,
313538415,00032,31353841500032,O,1993-06-25,NN,,,2021-10-15T14:57:18,true,3,,,,,,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313813503,00015,31381350300015,O,,NN,,,,true,1,,,,RUE,DU MAGNY,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.360137,47.981852,0.66,street,Rue Gaston Cheq le Magny 10340 Les Riceys,10317_0305,G,RUE GASTON CHEQ LE MAGNY,
313813529,00010,31381352900010,O,,,,,,true,1,,21,,RUE,DUMONT,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,31.1C,NAF1993,N,4.367083,47.985218,0.95,housenumber,21 Rue Dumont 10340 Les Riceys,10317_0200_00021,G,21 RUE DUMONT,
313990426,00014,31399042600014,O,1963-01-01,,,,,true,1,,25,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,4.36772,47.991804,0.96,housenumber,25 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00025,G,25 RUE DU GENERAL DE GAULLE,
314427782,00011,31442778200011,O,1978-01-01,03,2020,,2022-08-29T09:14:34,false,3,,29,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.36714,47.991517,0.96,housenumber,29 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00029,G,29 RUE DU GENERAL DE GAULLE,
314693706,00066,31469370600066,O,1990-07-03,NN,,,2020-08-25T10:26:11,false,5,,3,,RUE,DE LA GARE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2018-01-31,F,CAT CHAMPAGNE,,,,88.10C,NAFRev2,O,4.366755,47.995851,0.95,housenumber,3 Rue de la Gare 10340 Les Riceys,10317_0303_00003,G,3 RUE DE LA GARE,
314693706,00140,31469370600140,O,2018-02-01,21,2020,,2022-08-29T09:14:39,false,1,,4,,RUE,DE LA HERSE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2018-02-01,A,ESAT CHAMPAGNE,,,,88.10C,NAFRev2,O,4.36472,47.99605,0.94,housenumber,4 Rue de la Herse 10340 Les Riceys,10317_0405_00004,G,4 RUE DE LA HERSE,
315109579,00013,31510957900013,O,1979-01-01,NN,,,2007-02-09T14:44:15,true,4,SAINT ANTOINE,8,,RUE,DU PONT,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2B,NAFRev1,N,4.369629,47.99428,0.95,housenumber,8 Rue du Pont 10340 Les Riceys,10317_0620_00008,G,8 RUE DU PONT,
315134098,00013,31513409800013,O,1979-01-01,NN,,,,true,3,,3,,RUE,DE BISE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.9G,NAF1993,N,4.368481,48.005327,0.95,housenumber,3 Rue de Bise 10340 Les Riceys,10317_0060_00003,G,3 RUE DE BISE,
315655647,00016,31565564700016,O,1979-01-01,NN,,,2013-10-08T03:32:54,true,4,,18,,RUE,DU MAGNY,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,4.360456,47.982777,0.71,housenumber,18 Rue Gaston Cheq le Magny 10340 Les Riceys,10317_0305_00018,G,18 RUE GASTON CHEQ LE MAGNY,
316619790,00017,31661979000017,O,1979-01-01,03,2020,,2022-08-29T09:15:18,true,4,,138,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.36531,47.98681,0.96,housenumber,138 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00138,G,138 RUE DU GENERAL DE GAULLE,
316623040,00037,31662304000037,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,64.46,NAP,N,4.369767,47.993654,0.96,housenumber,1 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00001,G,1 RUE DU GENERAL DE GAULLE,
316825843,00014,31682584300014,O,1979-01-01,NN,,,2008-01-04T20:48:44,true,6,MAIRIE,104,,RUE,GENERAL DE GAULLE,10340,LES RICEYS,,,10317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.365477,47.989077,0.95,housenumber,104 Rue du Général de Gaulle 10340 Les Riceys,10317_0310_00104,G,104 RUE DU GENERAL DE GAULLE,