siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002817,00017,21500281700017,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,10,,RUE,DE LA LIBERATION,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.426793,48.784486,0.94,housenumber,10 Rue de la Libération 50320 La Lucerne-d'Outremer,50281_0025_00010,G,10 RUE DE LA LIBERATION,
215002817,00025,21500281700025,O,1983-12-21,01,2018,,2020-08-25T10:17:32,false,4,,8,,RUE,DE LA LIBERATION,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.426575,48.784583,0.94,housenumber,8 Rue de la Libération 50320 La Lucerne-d'Outremer,50281_0025_00008,G,8 RUE DE LA LIBERATION,
215002817,00033,21500281700033,O,1998-12-25,NN,,,2013-05-18T02:14:36,false,3,MAIRIE,10,,RUE,DE LA LIBERATION,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.426793,48.784486,0.94,housenumber,10 Rue de la Libération 50320 La Lucerne-d'Outremer,50281_0025_00010,G,10 RUE DE LA LIBERATION,
215002817,00041,21500281700041,O,2002-01-01,NN,,,2013-09-13T10:24:18,false,4,MAIRIE,10,,RUE,DE LA LIBERATION,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.426793,48.784486,0.94,housenumber,10 Rue de la Libération 50320 La Lucerne-d'Outremer,50281_0025_00010,G,10 RUE DE LA LIBERATION,
265005082,00010,26500508200010,O,1995-12-25,,,,2010-06-26T03:11:02,true,3,MAIRIE,10,,RUE,DE LA LIBERATION,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.426793,48.784486,0.94,housenumber,10 Rue de la Libération 50320 La Lucerne-d'Outremer,50281_0025_00010,G,10 RUE DE LA LIBERATION,
275000289,00015,27500028900015,O,,,,,,true,1,,,,,,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295001382,00015,29500138200015,O,1985-07-30,NN,,,2009-06-03T16:03:44,true,3,MAIRIE,10,,RUE,DE LA LIBERATION,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.1C,NAF1993,N,-1.426793,48.784486,0.94,housenumber,10 Rue de la Libération 50320 La Lucerne-d'Outremer,50281_0025_00010,G,10 RUE DE LA LIBERATION,
303246250,00029,30324625000029,O,,NN,,,,true,1,,,,,LES QUATRE AILES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,2.3745231,48.8495533,0.71,poi.dry_cleaning,Les quatre filles (Pressing de nettoyage à sec) Paris,https://osm.org/node/2634121027,G,,
305332967,00010,30533296700010,O,,NN,,,,true,1,,,,LD,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
305414302,00011,30541430200011,O,,NN,,,,true,1,,,,,,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305510901,00047,30551090100047,O,2012-04-01,,,,2012-11-09T00:12:41,true,2,,,,CHE,LE GRAND MESNIL,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,-1.355321,48.798891,0.78,locality,Le Grand Mesnil 50320 La Lucerne-d'Outremer,50281_b273,G,LE GRAND MESNIL,
306278250,00015,30627825000015,O,,NN,,,,true,1,,,,,LA MAISON BLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.08,NAP,N,-1.400282,48.793104,0.94,locality,La Maison Blanche 50320 La Lucerne-d'Outremer,50281_b440,G,LA MAISON BLANCHE,
306278409,00017,30627840900017,O,,,,,,true,1,,,,,LE BOURG,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306388505,00233,30638850500233,O,2016-01-02,01,2018,,2020-08-25T10:23:29,false,1,,5,,RUE,SAINT JACQUES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,46.11Z,NAFRev2,O,-1.400968,48.792559,0.94,housenumber,5 Rue Saint Jacques 50320 La Lucerne-d'Outremer,50281_0050_00005,G,5 RUE SAINT JACQUES,
306557463,00032,30655746300032,O,1984-12-31,NN,,,2009-06-27T03:45:45,false,3,,,,,FORET DE LA LUCERNE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.4099945,48.7931645,0.84,poi.florist,Les Serres de la Forêt (Fleuriste) La Lucerne-d'Outremer,https://osm.org/node/2575945353,G,,
307687756,00014,30768775600014,O,,,,,,true,1,,,,,,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312566706,00023,31256670600023,O,,NN,,,,true,1,,,,,LE CLOS SAINT GILLES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1988-02-07,F,,,,,69.12,NAP,N,-3.91778,48.6687263,0.89,poi.guest_house,Le Clos Saint-Gilles (Maison d'hôte) Carantec,https://osm.org/way/71748851,G,,
312626112,00014,31262611200014,O,1978-01-01,NN,,,2009-10-08T05:43:24,true,6,,,,LD,LE PONT SAINT JACQUES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,3.2432598,48.4331392,0.9,poi.water,Le Pont Saint-Jacques (Eau) Mouy-sur-Seine,https://osm.org/way/239062254,G,,
314536046,00019,31453604600019,O,1978-01-01,NN,,,2008-01-04T20:30:48,true,3,,,,,LA ROCHERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.9021797,47.0704309,0.9,poi.track,La Rocherie (Chemin) Varennes,https://osm.org/way/88878943,G,,
314536046,00027,31453604600027,O,1976-12-31,NN,,,2007-01-23T10:50:30,false,3,,,,,LA ROCHERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.9021797,47.0704309,0.9,poi.track,La Rocherie (Chemin) Varennes,https://osm.org/way/88878943,G,,
317643542,00010,31764354200010,O,1964-01-01,NN,,,2011-01-13T10:55:59,true,4,,,,LD,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.1Z,NAFRev1,O,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
318141355,00020,31814135500020,O,,NN,,,,true,1,,,,QUAI,ST JACQUES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
319377834,00027,31937783400027,O,1985-05-07,NN,,,2009-10-13T20:03:11,true,4,,,,,LES HAUTS VENTS,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,-1.41783,48.784874,0.94,street,Les Hauts Vents 50320 La Lucerne-d'Outremer,50281_b320,G,LES HAUTS VENTS,
322149816,00017,32214981600017,O,1981-07-01,NN,,,,true,4,,,,,BOURG,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-1.400003,48.793435,0.75,street,Faubourg St Jacques 50320 La Lucerne-d'Outremer,50281_0040,G,FAUBOURG ST JACQUES,
322759432,00014,32275943200014,O,1981-10-01,NN,,,2008-01-04T18:39:01,true,3,,,,,LA NIJEUDIERE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
323195537,00010,32319553700010,O,,,,,,true,1,,,,,VILLAGE BRETON,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.429545,48.779232,0.94,street,Village Breton 50320 La Lucerne-d'Outremer,50281_b739,G,VILLAGE BRETON,
324378314,00011,32437831400011,O,1982-03-01,02,2018,,2020-08-25T10:30:44,true,4,,,,,ABBAYE,50320,LA LUCERNE D'OUTREMER,,BP 12,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-1.42728,48.78375,0.91,street,Rue de l'Abbaye 50320 La Lucerne-d'Outremer,50281_0005,G,RUE DE L ABBAYE,
324760669,00014,32476066900014,O,,NN,,,,true,1,,,,,LE BOURG,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324910140,00031,32491014000031,O,1988-08-06,NN,,,2011-04-11T08:52:40,false,4,,,,,LES CHEVALIERS,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,11.01Z,NAFRev2,N,3.6213372,49.5646945,0.9,poi.hotel,Hôtel Les Chevaliers Laon,https://osm.org/node/2679469570,G,,
327570966,00017,32757096600017,O,1983-04-01,NN,,,2020-03-07T03:39:43,true,3,,,,,LE ROUY,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5155408,47.025814,0.88,poi.river,Le Trougny (Rivière) Rouy,https://osm.org/way/429738377,G,,
328932587,00012,32893258700012,O,1983-12-16,NN,,,2014-01-22T15:18:39,true,4,,,,,MAIRIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1994-12-25,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330443706,00024,33044370600024,O,1992-02-01,,,4321AB,2019-10-01T03:36:10,true,5,,5,,,LA DOUVETERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2019-10-01,A,ENTREPRISE JOUENNE MICHEL,,,JOUENNE MICHEL,43.21A,NAFRev2,N,-1.405034,48.791089,0.94,housenumber,5 La Douveterie 50320 La Lucerne-d'Outremer,50281_0g9xan_00005,G,5 LA DOUVETERIE,
333810976,00014,33381097600014,O,,NN,,,,true,1,,,,RTE,D AVRANCHES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,70.2C,NAF1993,N,-1.395058,48.792278,0.82,street,Route d'Avranches 50320 La Lucerne-d'Outremer,50281_0010,G,ROUTE D AVRANCHES,
340362318,00016,34036231800016,O,1987-02-22,NN,,,2006-11-25T10:38:12,true,3,,,,,LE BOURG,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340826189,00029,34082618900029,O,1900-01-01,NN,,,2011-04-28T00:32:57,false,3,,,,,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.5Z,NAF1993,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
343585204,00013,34358520400013,O,,NN,,,,true,1,,,,,LE CLOS SAINT GILLES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,69.11,NAP,N,-3.91778,48.6687263,0.89,poi.guest_house,Le Clos Saint-Gilles (Maison d'hôte) Carantec,https://osm.org/way/71748851,G,,
345013353,00049,34501335300049,O,2007-09-01,,,,2012-05-05T03:00:42,false,3,,32,,RUE,PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2010-10-14,F,POMPES FUNEBRES LAILLET-GUERIN,,,,96.03Z,NAFRev2,O,-1.393915,48.791778,0.87,housenumber,32 Rue de la Planche 50320 La Lucerne-d'Outremer,50281_0036_00032,G,32 RUE DE LA PLANCHE,
345013353,00056,34501335300056,O,2007-09-01,,,,2010-11-08T16:38:46,false,2,,12,,RUE,PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2010-10-14,F,POMPES FUNEBRES LAILLET GUERIN,,,,96.03Z,NAFRev2,N,-1.395591,48.792741,0.87,housenumber,12 Rue de la Planche 50320 La Lucerne-d'Outremer,50281_0036_00012,G,12 RUE DE LA PLANCHE,
345013353,00080,34501335300080,O,2010-10-14,,,,2017-11-09T03:42:13,false,2,,,,RTE,D'AVRANCHES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2017-11-06,A,POMPES FUNEBRES GUERIN,,,,96.03Z,NAFRev2,O,-1.395058,48.792278,0.82,street,Route d'Avranches 50320 La Lucerne-d'Outremer,50281_0010,G,ROUTE D AVRANCHES,
345013353,00098,34501335300098,O,2010-10-14,00,2018,,2020-08-25T10:42:23,false,3,,12,,RUE,DES PUITS,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2018-12-31,F,POMPES FUNEBRES GUERIN,,,,96.03Z,NAFRev2,O,-1.395137,48.792434,0.79,street,Rue des Puits 50320 La Lucerne-d'Outremer,50281_0038,G,RUE DES PUITS,
348534165,00017,34853416500017,O,,,,,,true,1,,,,LD,LA HERPERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
348605346,00017,34860534600017,O,1988-10-01,NN,,,2008-11-08T00:23:05,true,5,RTE D'AVRANCHES,,,LD,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,28.7Q,NAFRev1,O,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
349599738,00011,34959973800011,O,1989-03-01,,,,2008-11-08T00:24:41,false,3,,,,,LE BOURG,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349599738,00029,34959973800029,O,1995-06-12,02,2018,4312AZ,2020-08-25T10:44:12,true,5,,17,,,LE TRIANON,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,02.20Z,NAFRev2,O,-1.408103,48.790033,0.94,housenumber,17 Le Trianon 50320 La Lucerne-d'Outremer,50281_9qqn8z_00017,G,17 LE TRIANON,
350021465,00017,35002146500017,O,,,,,,true,1,,,,,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,28.5D,NAF1993,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
352866909,00042,35286690900042,O,2002-04-26,NN,,,2007-02-08T13:24:39,false,3,,,,,LE BOIS DES LANDES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,74.6Z,NAFRev1,N,-1.430231,48.776303,0.79,locality,Bois des Landes 50320 La Lucerne-d'Outremer,50281_b769,G,BOIS DES LANDES,
352866909,00067,35286690900067,O,2011-07-01,02,2018,,2020-08-25T10:13:04,true,3,,1,,RUE,DU ROCHER,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2020-03-23,F,T.Y.M. TRANSPORTS,,,,49.41A,NAFRev2,O,-1.428542,48.782997,0.94,housenumber,1 Rue du Rocher 50320 La Lucerne-d'Outremer,50281_0042_00001,G,1 RUE DU ROCHER,
353995871,00012,35399587100012,O,1990-03-12,NN,,,2008-11-08T00:31:59,true,3,LA GARE,,,,,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8K,NAF1993,N,-1.400925,48.793048,0.94,street,La Gare 50320 La Lucerne-d'Outremer,50281_1l6ij1,D,LA GARE,
382262780,00010,38226278000010,O,1990-01-01,NN,,,,true,1,,,,,LA POTINIERE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.2A,NAF1993,N,2.407857,51.0456212,0.9,poi.bar,La Potinière (Bar) Dunkerque,https://osm.org/way/76418307,G,,
388189672,00016,38818967200016,O,1992-04-01,NN,,,2013-05-26T03:30:52,true,3,,,,,LE TRIANON,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.412071,48.78716,0.94,street,Le Trianon 50320 La Lucerne-d'Outremer,50281_9qqn8z,G,LE TRIANON,
388405359,00018,38840535900018,O,1992-08-20,NN,,,2020-09-30T08:33:55,true,3,,,,LD,LA FORET,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
389888173,00017,38988817300017,O,1992-01-01,NN,,,2007-01-18T09:32:03,true,3,,,,,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
390063824,00010,39006382400010,O,1993-01-01,NN,,,,true,1,,,,,LA MAISON BLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,-1.400282,48.793104,0.94,locality,La Maison Blanche 50320 La Lucerne-d'Outremer,50281_b440,G,LA MAISON BLANCHE,
390377026,00013,39037702600013,O,1992-01-01,NN,,,2008-01-04T23:39:13,true,3,VILLAGE BOHOMME,,,,,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.422605,48.790865,0.83,locality,Village Bonhomme 50320 La Lucerne-d'Outremer,50281_b835,D,VILLAGE BONHOMME,
390846624,00018,39084662400018,O,1993-03-22,NN,,,2020-11-21T19:39:52,true,3,,,,,LA ROCHERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9021797,47.0704309,0.9,poi.track,La Rocherie (Chemin) Varennes,https://osm.org/way/88878943,G,,
391054574,00010,39105457400010,O,1993-01-01,NN,,,2016-05-17T02:47:13,true,4,,,,,LA HURONNIERE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391192705,00013,39119270500013,O,,NN,,,,true,1,,,,,LA POLINIERE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.730669,45.6285957,0.89,poi.stream,Ruisseau de la Polinière Saint-Pierre-d'Alvey,https://osm.org/way/409334123,G,,
391750924,00014,39175092400014,O,1993-07-01,11,2018,4332BB,2020-08-25T10:26:37,true,4,LA PLANCHE,,,RTE,D'AVRANCHES,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,-1.395058,48.792278,0.82,street,Route d'Avranches 50320 La Lucerne-d'Outremer,50281_0010,G,ROUTE D AVRANCHES,
392081808,00017,39208180800017,O,1993-08-01,NN,,,2008-04-03T08:58:51,true,6,,,,,VILLAGE DE BEURRE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,6.0037866,47.2086553,0.79,poi.bus_stop,Village (Arrêt de bus) Beure,https://osm.org/node/682324210,G,,
392559548,00061,39255954800061,O,2007-05-18,,,,2011-04-11T08:13:03,false,3,,,,,LE VILLAGE AUBIN,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,32.13Z,NAFRev2,N,-1.417297,48.781441,0.79,locality,Village Aubin 50320 La Lucerne-d'Outremer,50281_b734,G,VILLAGE AUBIN,
392580965,00011,39258096500011,O,1993-10-04,NN,,,,true,1,,,,,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.4C,NAF1993,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
393281936,00012,39328193600012,O,1993-10-04,NN,,,,false,4,,,,,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2000-03-15,F,GERANT MENUISERIE HAYLANDAISE,,,,74.1J,NAF1993,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
393412622,00010,39341262200010,O,1992-01-01,NN,,,2008-01-05T00:15:48,true,3,,,,,L'AUMONDERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394168256,00011,39416825600011,O,1993-10-04,NN,,,,false,4,,,,,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2000-03-01,F,ASSOCIE MENUISERIE HAYLANDAISE,,,,74.1J,NAF1993,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
394396675,00024,39439667500024,O,1995-08-26,NN,,,,true,1,,,,,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,45.2V,NAF1993,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
395047897,00016,39504789700016,O,1994-04-01,NN,,,,false,4,,,,,LA ROCHERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,74.1J,NAF1993,N,0.9021797,47.0704309,0.9,poi.track,La Rocherie (Chemin) Varennes,https://osm.org/way/88878943,G,,
397449760,00016,39744976000016,O,1994-07-04,NN,,,2008-11-08T01:02:41,false,3,,,,,LA PLANCHE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1996-10-01,F,LA DOLCE VITA,,,,52.6D,NAF1993,N,-1.395405,48.793509,0.94,street,La Planche 50320 La Lucerne-d'Outremer,50281_fvoz4m,G,LA PLANCHE,
398944272,00036,39894427200036,O,1997-04-01,,,,,true,1,,,,,LE BOURG,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7H,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399242361,00026,39924236100026,O,1996-06-01,00,2017,4332AA,2019-06-24T13:22:33,true,5,,,,RUE,DE LA GARE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,43.32A,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
399677921,00013,39967792100013,O,1995-01-01,NN,,,2019-12-11T04:01:21,true,6,,,,,MAIRIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399677921,00021,39967792100021,O,1999-10-01,NN,,,2008-01-04T19:14:08,false,5,GYMNASTIQUE VOLONTAIRE,,,,SALLE DE SPORT,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.4804305,47.0613415,0.9,poi.stadium,Salle de Sport (Stade) Montbert,https://osm.org/way/79186922,G,,
399807254,00012,39980725400012,O,,NN,,,,true,1,,,,,LE BOURG,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,15.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400003315,00027,40000331500027,O,1953-11-14,NN,,,2008-01-04T19:20:31,true,3,,,,,LE BUOT,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.8754758,48.6412308,0.88,poi.bus_stop,Le Buot (Arrêt de bus) Saint-Méloir-des-Ondes,https://osm.org/node/1640455705,G,,
400844957,00011,40084495700011,O,1995-04-07,NN,,,,true,1,,,,,LE BOURG,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401688874,00015,40168887400015,O,1995-07-11,02,2018,,2020-08-25T10:34:00,true,4,,,,,LA ROCHERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,0.9021797,47.0704309,0.9,poi.track,La Rocherie (Chemin) Varennes,https://osm.org/way/88878943,G,,
401937925,00014,40193792500014,O,1995-07-01,NN,,,2006-10-28T03:02:16,true,3,,,,,LA BOUILLONNIERE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403678717,00014,40367871700014,O,1996-01-01,NN,,,2008-01-04T20:27:04,true,3,,,,,VILLAGE GRANDIN,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.435193,48.783973,0.94,locality,Village Grandin 50320 La Lucerne-d'Outremer,50281_b743,G,VILLAGE GRANDIN,
404196636,00017,40419663600017,O,1995-01-01,NN,,,2008-01-04T20:36:08,true,3,,,,,LE CATREL,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.412768,48.79057,0.74,street,Village Catrel 50320 La Lucerne-d'Outremer,50281_b740,G,VILLAGE CATREL,
404794091,00011,40479409100011,O,,NN,,,,true,1,,,,,LA MELANDIERE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404794109,00011,40479410900011,O,1976-12-31,NN,,,,true,1,,,,,LA CAUVERIE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404794117,00014,40479411700014,O,1976-12-31,NN,,,,true,1,,,,,LE GRAND MESNIL,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.355321,48.798891,0.94,locality,Le Grand Mesnil 50320 La Lucerne-d'Outremer,50281_b273,G,LE GRAND MESNIL,
404794125,00017,40479412500017,O,1976-12-31,NN,,,2008-01-04T20:45:58,true,4,,,,,VILG LA MILTIERE,50320,LA LUCERNE D'OUTREMER,,,50281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,