siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405878,00010,21640587800010,O,1984-10-01,02,2020,,2022-08-29T09:08:21,true,3,,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256400433,00015,25640043300015,O,1983-03-01,NN,,,2016-04-26T01:31:30,true,5,,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
266405737,00013,26640573700013,O,1987-10-02,NN,,,2016-07-23T12:30:16,true,5,,,,,MAIRIE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.049347,43.443336,0.38,street,Chemin du Berié 64270 Arancou,64031_0950,G,CHEMIN DU BERIE,
309710788,00105,30971078800105,O,2015-07-08,,,,2016-11-21T08:11:01,false,2,,,,,MAISON SAUSSA,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313806903,00016,31380690300016,O,1978-01-01,NN,,,2008-01-04T20:24:31,true,4,,,,LD,ARANCOU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.047134,43.446438,0.93,municipality,Arancou,64031,G,ARANCOU,
321189482,00060,32118948200060,O,1999-08-09,NN,,,2009-12-03T05:00:08,false,3,,,,,MAISON BACHOCQ,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
326101839,00016,32610183900016,O,1983-01-01,NN,,,2021-03-22T13:31:55,true,3,MAISON LOUNG,415,,RTE,DE TUHAIL,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.044879,43.439225,0.84,housenumber,415 Route de Tuhail 64270 Arancou,64031_7220_00415,G,415 ROUTE DE TUHAIL,
326397502,00013,32639750200013,O,1983-02-01,NN,,,2008-01-04T19:16:32,true,3,,,,,MAIRIE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.049347,43.443336,0.38,street,Chemin du Berié 64270 Arancou,64031_0950,G,CHEMIN DU BERIE,
332515436,00027,33251543600027,O,1991-10-01,NN,,,,true,3,,,,,VILLA CONDERANNE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,51.1R,NAF1993,N,-1.049102,43.445078,0.3,street,Route de Labastide-Villefranche 64270 Arancou,64031_4560,G,ROUTE DE LABASTIDE VILLEFRANCHE,
332782234,00014,33278223400014,O,1984-04-30,NN,,,2023-07-03T20:35:10,true,4,,,,,MAISON ST MARTIN,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,-1.050679,43.454075,0.47,street,Chemin de Saint-Martin 64270 Arancou,64031_6840,G,CHEMIN DE SAINT MARTIN,
340580059,00046,34058005900046,O,1994-10-07,NN,,,2009-01-26T09:20:03,true,3,,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344806617,00017,34480661700017,O,1988-04-21,NN,,,2008-01-04T22:32:47,true,3,,,,,MAISON ARNAUCHAMPS,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383365384,00015,38336538400015,O,1991-09-10,NN,,,2006-10-28T00:57:35,true,3,,,,,BERIE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.049347,43.443336,0.91,street,Chemin du Berié 64270 Arancou,64031_0950,G,CHEMIN DU BERIE,
402502314,00030,40250231400030,O,2001-04-26,NN,,,2017-02-14T09:32:32,true,6,MAISON SAUSSA,,,LD,MAISON SAUSSA,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412845570,00016,41284557000016,O,1997-01-01,NN,,,,true,1,,,,,AU LONG,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.4422383,43.6542203,0.88,poi.cafe,Au Long Cours (Café) Capbreton,https://osm.org/node/2421332390,G,,
413027772,00016,41302777200016,O,1975-01-01,NN,,,,true,4,,,,,MAISON BERGENAYOU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413486135,00010,41348613500010,O,1997-08-01,NN,,,2022-07-06T03:59:51,true,4,,,,,BERGE-MAYOU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414870196,00022,41487019600022,O,1997-12-22,NN,,,2016-06-09T14:39:59,false,3,,,,,PEDEBERNARD,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.050679,43.442682,0.91,street,Carrère de Pèdebernard 64270 Arancou,64031_6080,G,CARRERE DE PEDEBERNARD,
418384608,00018,41838460800018,O,1998-04-01,NN,,,2008-07-09T08:33:43,true,4,,,,,MAISON CHABAY,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.2G,NAFRev1,N,-1.046511,43.454158,0.47,street,Route de Chabay 64270 Arancou,64031_1330,G,ROUTE DE CHABAY,
419176607,00010,41917660700010,O,1984-12-31,NN,,,2017-04-16T03:43:34,true,4,,,,RTE,DE LABASTIDE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,-1.049102,43.445078,0.81,street,Route de Labastide-Villefranche 64270 Arancou,64031_4560,G,ROUTE DE LABASTIDE VILLEFRANCHE,
419176615,00013,41917661500013,O,1989-12-31,,,,,true,1,,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429876071,00011,42987607100011,O,2000-01-01,NN,,,2008-01-05T01:45:02,true,3,,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430590828,00017,43059082800017,O,1997-08-01,NN,,,2008-05-06T03:51:42,true,3,,,,,BERGEMAYOU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,70.2B,NAFRev1,N,-1.05039,43.441816,0.43,street,Route de Bergouey 64270 Arancou,64031_0855,G,ROUTE DE BERGOUEY,
430590836,00010,43059083600010,O,1997-08-01,NN,,,2016-08-12T07:43:02,true,4,,,,,BERGEMAYOU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.05039,43.441816,0.43,street,Route de Bergouey 64270 Arancou,64031_0855,G,ROUTE DE BERGOUEY,
432297661,00014,43229766100014,O,2000-07-08,NN,,,2012-11-09T01:17:06,true,6,MAISON BURROU,,,,LE BURROU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,74.30Z,NAFRev2,N,-1.050772,43.441872,0.55,street,Chemin de Bourrouilla 64270 Arancou,64031_1045,G,CHEMIN DE BOURROUILLA,
433144524,00017,43314452400017,O,2000-01-01,NN,,,2006-10-31T01:26:11,true,3,,,,,MAISON LAMAYSOU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
439781386,00016,43978138600016,O,2001-10-01,NN,,,2006-12-15T01:20:48,false,4,MAISON CHABAY,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,67.2Z,NAF1993,N,-1.046511,43.454158,0.47,street,Route de Chabay 64270 Arancou,64031_1330,D,ROUTE DE CHABAY,
447890500,00013,44789050000013,O,1975-01-01,NN,,,2008-01-04T23:04:44,true,3,,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450447974,00020,45044797400020,O,2006-06-12,,,,2008-11-08T02:30:30,false,2,LE PRESBYTERE,,,QUAI,LAS POULIDOS,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
450447974,00038,45044797400038,O,2007-10-15,,,,2014-07-08T02:41:12,false,3,MAISON XOKO ONA,,,RTE,DE LA BASTIDE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.34Z,NAFRev2,N,-1.049102,43.445078,0.66,street,Route de Labastide-Villefranche 64270 Arancou,64031_4560,G,ROUTE DE LABASTIDE VILLEFRANCHE,
452386394,00012,45238639400012,O,2004-01-01,NN,,,2009-04-01T05:15:29,false,4,MAISON BERIE,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.42Z,NAFRev2,N,-1.049347,43.443336,0.43,street,Chemin du Berié 64270 Arancou,64031_0950,D,CHEMIN DU BERIE,
481578466,00031,48157846600031,O,2017-10-01,,,,2021-09-20T08:12:16,false,2,,,,QUA,LARAILLET,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,46.19B,NAFRev2,N,-1.042547,43.448241,0.66,street,Chemin de Larraillet 64270 Arancou,64031_4670,G,CHEMIN DE LARRAILLET,
481638138,00018,48163813800018,O,2005-04-01,NN,,,2011-04-23T14:06:09,true,3,,,,,ST MARTIN,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.42Z,NAFRev2,N,-1.050679,43.454075,0.73,street,Chemin de Saint-Martin 64270 Arancou,64031_6840,G,CHEMIN DE SAINT MARTIN,
493415756,00037,49341575600037,O,2016-01-01,,,4932ZA,2019-03-01T04:07:01,false,2,CHEZ M ET MME LOUBET MICHEL,,,,MAISON PEDEBERNARD,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2019-02-24,F,,,,ANDA TAXI,49.32Z,NAFRev2,N,-1.050679,43.442682,0.59,street,Carrère de Pèdebernard 64270 Arancou,64031_6080,G,CARRERE DE PEDEBERNARD,
495256224,00017,49525622400017,O,2007-04-03,NN,,,2017-10-17T03:59:57,true,5,MAISON LESPIAUC,,,,LIEU DIT LESPIAUC,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,N,-0.2393576,44.9168439,0.78,poi.hairdresser,Coiffure Lespiaucq (Coiffeur) Libourne,https://osm.org/node/2090355801,G,,
495409120,00013,49540912000013,O,2004-05-10,,,,2008-01-05T00:32:58,true,2,MAIRIE,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.049347,43.443336,0.38,street,Chemin du Berié 64270 Arancou,64031_0950,D,CHEMIN DU BERIE,
504841362,00016,50484136200016,O,2008-04-01,,,,2023-04-13T20:30:06,true,2,,,,,MAISON BERGERATA,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
505233023,00017,50523302300017,O,2008-01-01,,,,2017-07-13T04:05:08,true,2,,,,RTE,DE LABASTIDE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,N,-1.049102,43.445078,0.81,street,Route de Labastide-Villefranche 64270 Arancou,64031_4560,G,ROUTE DE LABASTIDE VILLEFRANCHE,
507787562,00010,50778756200010,O,2008-09-08,,,,2014-07-10T01:27:31,true,2,MAISON BEAU HANGAR,,,RTE,DE CAME,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,-1.05072,43.445365,0.78,street,Route de Came 64270 Arancou,64031_1140,G,ROUTE DE CAME,
510572050,00019,51057205000019,O,2009-02-18,,,,2022-12-06T11:18:01,false,2,,,,RTE,DE CAME,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,-1.05072,43.445365,0.78,street,Route de Came 64270 Arancou,64031_1140,G,ROUTE DE CAME,
510572050,00027,51057205000027,O,2022-12-01,,,9529ZF,2023-01-09T11:08:24,true,1,,281,,,CARRERE DE LAGOUBETTE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2022-12-01,A,JEROME DACHARY,,,JEROME DACHARY,81.21Z,NAFRev2,N,-1.053605,43.447828,0.93,housenumber,281 Carrère de Lagoubette 64270 Arancou,64031_4610_00281,G,281 CARRERE DE LAGOUBETTE,
511267015,00010,51126701500010,O,2009-04-01,,,,2012-11-10T00:39:07,true,1,MAISON LACROUTS,,,,VOIE COMMUNALE 1,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,70.22Z,NAFRev2,N,-3.8980167,47.9937553,0.88,poi,Voie Communale 1 de Quimper à Elliant (Pont) Elliant,https://osm.org/way/565867444,G,,
512224387,00021,51222438700021,O,2009-10-08,,,2030ZZ,2021-02-23T15:21:25,true,1,LANTEGIA,,,QUA,LARAILLET,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,43.39Z,NAFRev2,N,-1.042547,43.448241,0.66,street,Chemin de Larraillet 64270 Arancou,64031_4670,G,CHEMIN DE LARRAILLET,
520630336,00011,52063033600011,O,2010-03-01,,,,2022-12-07T09:58:45,true,1,,,,,MAISON ST MARTIN,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,-1.050679,43.454075,0.47,street,Chemin de Saint-Martin 64270 Arancou,64031_6840,G,CHEMIN DE SAINT MARTIN,
520630336,00029,52063033600029,O,2022-11-01,,,,2023-01-07T06:43:00,false,1,,,,,MAISON SAINT MARTIN,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,46.71Z,NAFRev2,N,-1.050679,43.454075,0.63,street,Chemin de Saint-Martin 64270 Arancou,64031_6840,G,CHEMIN DE SAINT MARTIN,
525051496,00012,52505149600012,O,2010-08-25,,,,2010-09-23T10:32:59,true,1,MAISON CAMOU,,,,ROUTE DE CAME,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,35.11Z,NAFRev2,N,-1.05072,43.445365,0.94,street,Route de Came 64270 Arancou,64031_1140,G,ROUTE DE CAME,
528095623,00013,52809562300013,O,2010-10-01,NN,,,2017-05-04T07:12:50,true,1,MAISON GOIZEKO ARGIA,,,,,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
572165652,00494,57216565200494,O,1993-01-01,03,2020,,2022-08-29T09:38:55,false,4,,,,QUA,LAUGA,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
752778944,00013,75277894400013,O,2012-06-15,,,,2012-07-19T09:30:04,true,1,,,,,MAISON PEDEBERNARD,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,-1.050679,43.442682,0.59,street,Carrère de Pèdebernard 64270 Arancou,64031_6080,G,CARRERE DE PEDEBERNARD,
752781419,00011,75278141900011,O,2012-06-18,,,,2020-11-24T08:43:15,false,2,,,,,MAISON PEDEBERNARD,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,-1.050679,43.442682,0.59,street,Carrère de Pèdebernard 64270 Arancou,64031_6080,G,CARRERE DE PEDEBERNARD,
782237689,00016,78223768900016,O,1972-01-01,NN,,,2008-11-08T03:20:05,true,3,,,,,MAISON TROUILH,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
790192397,00012,79019239700012,O,2013-01-02,,,4322AZ,2014-10-31T03:41:42,true,2,MAISON CHOKO ONA,,,,LARAILLET,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,BAHI PLOMBERIE,43.22A,NAFRev2,N,-1.042547,43.448241,0.91,street,Chemin de Larraillet 64270 Arancou,64031_4670,G,CHEMIN DE LARRAILLET,
790240253,00019,79024025300019,O,2012-11-01,02,2020,,2022-08-29T09:48:08,true,2,MAISON CAMOU,,,,ROUTE DE CAME,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2013-09-14,A,,,,,46.23Z,NAFRev2,O,-1.05072,43.445365,0.94,street,Route de Came 64270 Arancou,64031_1140,G,ROUTE DE CAME,
793708769,00013,79370876900013,O,2013-06-01,,,8219ZP,2015-08-13T04:13:19,true,2,,,,,QUARTIER LACROUTZ,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
800614695,00016,80061469500016,O,2014-02-16,,,,2016-03-06T04:19:46,false,2,,,,QUAI,BEIGMAU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
803650092,00023,80365009200023,O,2014-10-11,,,9602BB,2017-11-23T11:23:16,false,2,,3,,,LIEU-DIT BERGEMAYOU,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,96.02B,NAFRev2,N,-1.05039,43.441816,0.43,street,Route de Bergouey 64270 Arancou,64031_0855,G,ROUTE DE BERGOUEY,
808426498,00032,80842649800032,P,2021-09-06,,,,2021-11-06T13:36:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARANCOU,,[ND],64031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
812935138,00733,81293513800733,O,2022-06-08,,,,2022-06-09T10:58:09,false,1,,285,,RTE,DE CAME,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,35.11Z,NAFRev2,N,-1.051152,43.447544,0.82,housenumber,285 Route de Came 64270 Arancou,64031_1140_00285,G,285 ROUTE DE CAME,
828218685,00018,82821868500018,O,2017-03-01,,,,2017-03-10T04:29:11,true,1,,,,RTE,DE LABASTIDE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.50Z,NAFRev2,N,-1.049102,43.445078,0.81,street,Route de Labastide-Villefranche 64270 Arancou,64031_4560,G,ROUTE DE LABASTIDE VILLEFRANCHE,
828896175,00019,82889617500019,O,2017-04-05,,,,2017-04-09T04:21:03,true,1,,,,,MAISON PEDEBERNARD,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,68.20B,NAFRev2,N,-1.050679,43.442682,0.59,street,Carrère de Pèdebernard 64270 Arancou,64031_6080,G,CARRERE DE PEDEBERNARD,
831669031,00021,83166903100021,O,2020-06-01,,,1419ZE,2020-07-10T09:44:06,true,1,,96,,CHE,DU DUC,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,14.19Z,NAFRev2,N,-1.044039,43.448729,0.79,housenumber,96 Chemin du Duc 64270 Arancou,64031_1520_00096,G,96 CHEMIN DU DUC,
834815847,00019,83481584700019,O,2018-01-15,,,,2021-03-05T10:56:45,false,2,,7,,QUA,PEDEBERNARD,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,46.19B,NAFRev2,N,-1.050679,43.442682,0.62,street,Carrère de Pèdebernard 64270 Arancou,64031_6080,G,CARRERE DE PEDEBERNARD,
839400819,00034,83940081900034,P,2023-03-22,,,,2023-04-27T11:41:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARANCOU,,[ND],64031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-22,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
839677648,00017,83967764800017,O,2018-04-20,,,,2023-04-21T19:32:51,true,2,,4,,QUA,PODE BERNARD,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2023-04-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842816712,00017,84281671200017,P,2018-09-29,,,,2018-10-04T08:34:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARANCOU,,[ND],64031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-29,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
853615318,00013,85361531800013,O,2019-10-01,,,,2022-01-26T09:39:31,false,2,,189,,CHE,DU DUC,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2022-01-01,F,PASEO VR,,,,93.29Z,NAFRev2,N,-1.043137,43.44919,0.8,housenumber,189 Chemin du Duc 64270 Arancou,64031_1520_00189,G,189 CHEMIN DU DUC,
885388447,00017,88538844700017,O,2020-06-28,,,,2020-07-23T08:32:51,true,1,,186,,CHE,BERIE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2020-06-28,A,,,,,47.99A,NAFRev2,N,-1.050012,43.443382,0.8,housenumber,186 Chemin du Berié 64270 Arancou,64031_0950_00186,G,186 CHEMIN DU BERIE,
898816012,00014,89881601200014,O,2021-04-01,,,,2021-04-30T07:52:05,true,1,,40,,CHE,DU BERI,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2021-04-01,A,INDIVISION EGURBIDE BEHEREGARAY,,,,68.20A,NAFRev2,N,-1.049347,43.443336,0.56,street,Chemin du Berié 64270 Arancou,64031_0950,G,CHEMIN DU BERIE,
901283044,00013,90128304400013,O,2019-12-31,,,,2021-07-09T10:03:49,true,1,,145,,CHE,SAINT MARTIN,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,94.91Z,NAFRev2,N,-1.050634,43.453496,0.88,housenumber,145 Chemin de Saint-Martin 64270 Arancou,64031_6840_00145,G,145 CHEMIN DE SAINT MARTIN,
901687483,00015,90168748300015,O,2021-01-01,,,,2021-07-23T20:21:05,true,1,,72,,CHE,DE LARAILLET,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-1.042576,43.448435,0.83,housenumber,72 Chemin de Larraillet 64270 Arancou,64031_4670_00072,G,72 CHEMIN DE LARRAILLET,
903790921,00014,90379092100014,O,2021-05-31,,,,2021-10-04T11:30:51,true,1,QUA BIELOT,162,,CHE,BERIE,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,35.11Z,NAFRev2,N,-1.049993,43.443604,0.8,housenumber,162 Chemin du Berié 64270 Arancou,64031_0950_00162,G,162 CHEMIN DU BERIE,
913843611,00017,91384361100017,O,2022-06-01,,,9529ZF,2022-05-25T07:43:17,true,1,,100,,CHE,DE COUYOULA,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,JEAN MICHEL GUILLEMIN,95.29Z,NAFRev2,N,-1.057771,43.445149,0.8,housenumber,100 Chemin de Couyoulaa 64270 Arancou,64031_1425_00100,G,100 CHEMIN DE COUYOULAA,
979698263,00022,97969826300022,O,2023-10-02,,,,2023-09-28T19:59:05,false,1,,85,,RTE,DE BERGOUEY,64270,ARANCOU,,,64031,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,L'ETAPE,56.10A,NAFRev2,N,-1.050693,43.444202,0.85,housenumber,85 Route de Bergouey 64270 Arancou,64031_0855_00085,G,85 ROUTE DE BERGOUEY,
