siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706755,00018,21570675500018,O,1984-08-06,01,2018,,2020-08-25T10:17:56,true,4,,64,,PL,DE LA MAIRIE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2016-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.848957,48.908387,0.83,housenumber,64 Place de la Mairie 57670 Torcheville,57675_0220_00064,G,64 PLACE DE LA MAIRIE,
215706755,00026,21570675500026,O,1998-01-01,01,2018,,2020-08-25T10:17:56,false,4,,64,,RUE,DE L'ECOLE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.848322,48.908711,0.93,housenumber,64 Rue de l'Ecole 57670 Torcheville,57675_0215_00064,G,64 RUE DE L ECOLE,
215706755,00034,21570675500034,O,2014-08-01,,,,2019-04-09T10:52:15,false,1,,64,,PL,DE LA MAIRIE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2014-08-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.848957,48.908387,0.83,housenumber,64 Place de la Mairie 57670 Torcheville,57675_0220_00064,G,64 PLACE DE LA MAIRIE,
334782000,00015,33478200000015,O,1985-10-16,01,2018,,2020-08-25T10:36:58,true,3,PISCICULTURE,,,,,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
344262597,00018,34426259700018,O,1988-03-01,NN,,,2015-11-27T11:18:01,false,4,,28,,RUE,PRINCIPALE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.50Z,NAFRev2,N,6.848867,48.911558,0.93,housenumber,28 Rue Principale 57670 Torcheville,57675_0230_00028,G,28 RUE PRINCIPALE,
408925535,00010,40892553500010,O,1980-01-01,NN,,,2008-01-04T21:18:35,true,3,,43,,RUE,DES BICHES,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.848214,48.910008,0.93,housenumber,43 Rue des Biches 57670 Torcheville,57675_0210_00043,G,43 RUE DES BICHES,
408925543,00014,40892554300014,O,1984-01-01,NN,,,2008-01-04T21:18:35,true,4,,68,,PL,DE LA MAIRIE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.849057,48.908242,0.68,street,Place de la Mairie 57670 Torcheville,57675_0220,G,PLACE DE LA MAIRIE,
415365840,00016,41536584000016,O,1998-01-27,NN,,,2014-02-02T03:40:46,true,4,,13,,RUE,PRINCIPALE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,6.850713,48.908671,0.93,housenumber,13 Rue Principale 57670 Torcheville,57675_0230_00013,G,13 RUE PRINCIPALE,
430629287,00011,43062928700011,O,1974-01-01,NN,,,2008-01-05T01:54:59,true,3,,60,,RUE,DE LA ROSE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.847812,48.909154,0.93,housenumber,60 Rue de la Rose 57670 Torcheville,57675_0235_00060,G,60 RUE DE LA ROSE,
430629428,00011,43062942800011,O,1989-01-01,NN,,,2020-01-07T11:20:14,true,4,,20,,RUE,DU MOULIN,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,6.85116,48.911016,0.93,housenumber,20 Rue du Moulin 57670 Torcheville,57675_0225_00020,G,20 RUE DU MOULIN,
440158814,00010,44015881400010,O,2001-11-25,NN,,,2015-05-14T06:47:30,true,4,,,,RUE,DE CARSAC,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,90.04Z,NAFRev2,O,6.847075,48.908051,0.93,street,Rue de Carsac 57670 Torcheville,57675_srzih9,G,RUE DE CARSAC,
495234189,00019,49523418900019,O,2007-03-26,,,,2020-02-11T03:46:46,true,2,,66,,RUE,PRINCIPALE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.850778,48.906821,0.79,street,Rue Principale 57670 Torcheville,57675_0230,G,RUE PRINCIPALE,
502031248,00011,50203124800011,O,2008-01-01,,,,2008-01-17T09:50:30,true,1,,7,,RUE,PRINCIPALE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.849967,48.907007,0.93,housenumber,7 Rue Principale 57670 Torcheville,57675_0230_00007,G,7 RUE PRINCIPALE,
521446187,00010,52144618700010,O,2010-04-01,,,,2012-10-05T05:28:47,false,3,,,,RUE,DE LA ROSE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,45.20A,NAFRev2,O,6.848126,48.909766,0.93,street,Rue de la Rose 57670 Torcheville,57675_0235,G,RUE DE LA ROSE,
820561645,00012,82056164500012,O,2016-05-18,,,,2016-05-27T11:38:12,true,1,,65,,PL,DE LA MAIRIE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,47.99A,NAFRev2,N,6.849039,48.908293,0.83,housenumber,65 Place de la Mairie 57670 Torcheville,57675_0220_00065,G,65 PLACE DE LA MAIRIE,
838938405,00019,83893840500019,O,2018-04-01,,,8121ZZ,2018-04-16T09:35:02,true,1,,9,,RUE,PRINCIPALE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LB SERVICE,81.21Z,NAFRev2,N,6.850501,48.907116,0.93,housenumber,9 Rue Principale 57670 Torcheville,57675_0230_00009,G,9 RUE PRINCIPALE,
850723776,00017,85072377600017,O,2019-03-17,,,,2019-05-14T08:49:19,true,1,,9,,RUE,PRINCIPALE,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,47.99A,NAFRev2,N,6.850501,48.907116,0.93,housenumber,9 Rue Principale 57670 Torcheville,57675_0230_00009,G,9 RUE PRINCIPALE,
950462960,00036,95046296000036,O,1998-12-31,NN,,,2014-07-10T03:05:19,true,7,,37,,RUE,DES BICHES,57670,TORCHEVILLE,,,57675,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.11Z,NAFRev2,N,6.848908,48.910118,0.93,housenumber,37 Rue des Biches 57670 Torcheville,57675_0210_00037,G,37 RUE DES BICHES,
