id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577064,2019-01-17,000001,Vente,44295,6023,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0346,,,320,26.89,,,,,,,,,1,2,Appartement,27,1,,,,,,6.10871,45.394228
2019-577094,2019-01-03,000001,Vente,41730,17,,RUE BERNARD NIEPCE,0080,38580,38006,Allevard,38,,,38006000AH0499,,,10,,33,24.73,,,,,,,2,2,Appartement,20,2,,,,,,6.074555,45.392337
2019-577097,2019-01-07,000001,Vente,270000,6414,,CHEM DE L'EPINETTE,0115,38580,38006,Allevard,38,,,38006000AB0412,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,917,6.083492,45.4057
2019-577097,2019-01-07,000001,Vente,270000,,,CHEM DE L'EPINETTE,0115,38580,38006,Allevard,38,,,38006000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.083224,45.405674
2019-577189,2019-01-22,000001,Vente,210000,34,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0188,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2547,6.079453,45.397775
2019-577225,2019-01-29,000001,Vente,346500,17,,RUE DE POMMIER,0645,38580,38006,Allevard,38,,,38006000AK0530,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1045,6.062921,45.388885
2019-577367,2019-02-01,000001,Vente,190000,8,,RUE DES MEUNIERS,0560,38580,38006,Allevard,38,,,38006000AH0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,47,6.073712,45.393304
2019-577367,2019-02-01,000001,Vente,190000,2,,RUE MAGENTA,0550,38580,38006,Allevard,38,,,38006000AH0268,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,49,6.073621,45.393327
2019-577367,2019-02-01,000001,Vente,190000,2,,RUE MAGENTA,0550,38580,38006,Allevard,38,,,38006000AH0268,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,49,6.073621,45.393327
2019-577367,2019-02-01,000001,Vente,190000,2,,RUE MAGENTA,0550,38580,38006,Allevard,38,,,38006000AH0268,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,49,6.073621,45.393327
2019-577375,2019-02-04,000001,Vente,3000,5914,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0266,,,12,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.111093,45.395478
2019-577398,2019-02-04,000001,Vente,14500,8,,RUE DES PIARDES,0637,38580,38006,Allevard,38,,,38006000AH0080,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073118,45.394166
2019-577508,2019-02-11,000001,Vente,165000,,,FONTAINE ANTREE,B075,38580,38006,Allevard,38,,,380060000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,2288,,
2019-577558,2019-02-21,000001,Vente,38000,16,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AH0635,,,16,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.071262,45.39106
2019-577563,2019-02-15,000001,Vente,16875,6213,,IMP DES JARDINS,0460,38580,38006,Allevard,38,,,38006000AH0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,6.073799,45.395309
2019-577563,2019-02-15,000001,Vente,16875,,,LE BOURG,B016,38580,38006,Allevard,38,,,38006000AH0135,,,,,,,,,,,,,0,,,,,J,jardins,,,176,6.073905,45.395294
2019-577579,2019-02-11,000001,Vente,139000,7,,AV LOUIS GERIN,0540,38580,38006,Allevard,38,,,38006000AH0100,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,35,6.074516,45.394865
2019-577579,2019-02-11,000001,Vente,139000,,,IMP DES JARDINS,0460,38580,38006,Allevard,38,,,38006000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.074422,45.394916
2019-577579,2019-02-11,000001,Vente,139000,,,IMP DES JARDINS,0460,38580,38006,Allevard,38,,,38006000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.073898,45.394907
2019-577579,2019-02-11,000001,Vente,139000,,,IMP DES JARDINS,0460,38580,38006,Allevard,38,,,38006000AH0151,,,,,,,,,,,,,0,,,,,J,jardins,,,105,6.073895,45.394944
2019-577595,2019-01-28,000001,Vente,125000,8,,RUE DES PIARDES,0637,38580,38006,Allevard,38,,,38006000AH0080,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073118,45.394166
2019-577595,2019-01-28,000001,Vente,125000,8,,RUE DES PIARDES,0637,38580,38006,Allevard,38,,,38006000AH0080,,,66,60.5,,,,,,,,,1,2,Appartement,60,2,,,,,,6.073118,45.394166
2019-577656,2019-02-21,000001,Vente,186000,6,,AV LOUIS GERIN,0540,38580,38006,Allevard,38,,,38006000AH0176,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,348,6.074769,45.394547
2019-577656,2019-02-21,000001,Vente,186000,6,,AV LOUIS GERIN,0540,38580,38006,Allevard,38,,,38006000AH0176,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,348,6.074769,45.394547
2019-577657,2019-02-07,000001,Vente,135000,2,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0922,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072614,45.390921
2019-577657,2019-02-07,000001,Vente,135000,2,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0922,,,147,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.072614,45.390921
2019-577691,2019-02-07,000001,Vente,43240,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073118,45.390265
2019-577691,2019-02-07,000001,Vente,43240,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,110,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2019-577720,2019-02-14,000001,Vente,38000,5913,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0329,,,328,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.107986,45.392883
2019-577734,2019-02-26,000001,Vente,135000,6376,,PROM DU BREDA,0152,38580,38006,Allevard,38,,,38006000AC0219,,,160,59.12,,,,,,,,,1,2,Appartement,59,3,,,,,,6.077157,45.398588
2019-577734,2019-02-26,000001,Vente,135000,6376,,PROM DU BREDA,0152,38580,38006,Allevard,38,,,38006000AC0219,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077157,45.398588
2019-577862,2019-03-07,000001,Vente,47500,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,104,29.05,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2019-577926,2019-03-08,000001,Vente,164850,33,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0006,,,666,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076842,45.396269
2019-577926,2019-03-08,000001,Vente,164850,33,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0006,,,403,,,,,,,,,,1,2,Appartement,95,4,,,,,,6.076842,45.396269
2019-577986,2019-03-13,000001,Vente,63000,6,,RUE MAGENTA,0550,38580,38006,Allevard,38,,,38006000AH0271,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,41,6.073466,45.393343
2019-578002,2019-03-11,000001,Vente,250000,14,,RUE DES THERMES,0825,38580,38006,Allevard,38,,,38006000AH0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,6.073049,45.393451
2019-578002,2019-03-11,000001,Vente,250000,12,,RUE DES THERMES,0825,38580,38006,Allevard,38,,,38006000AH0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,6.073102,45.393556
2019-578005,2019-03-19,000001,Vente,2791,,,LE VAILLER,B178,38580,38006,Allevard,38,,,380060000C0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1468,6.075544,45.384418
2019-578005,2019-03-19,000001,Vente,2791,,,LE VAILLER,B178,38580,38006,Allevard,38,,,380060000C0221,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1230,6.075269,45.384471
2019-578005,2019-03-19,000001,Vente,2791,,,LE VAILLER,B178,38580,38006,Allevard,38,,,380060000C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,6.075175,45.384777
2019-578005,2019-03-19,000001,Vente,2791,,,MONTOUVRARD,B127,38580,38006,Allevard,38,,,380060000C0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,192,6.077794,45.381047
2019-578005,2019-03-19,000001,Vente,2791,,,LES COTES,B055,38580,38006,Allevard,38,,,380060000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,3780,6.071977,45.376853
2019-578005,2019-03-19,000001,Vente,2791,,,PLAN PILLARD,B144,38580,38006,Allevard,38,,,380060000C0745,,,,,,,,,,,,,0,,,,,P,prés,,,6790,6.071582,45.37714
2019-578005,2019-03-19,000001,Vente,2791,,,BUGNON,B020,38580,38006,Allevard,38,,,380060000C0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,6.077057,45.369413
2019-578005,2019-03-19,000001,Vente,2791,,,MONTOUVRARD,B127,38580,38006,Allevard,38,,,380060000C1009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,601,6.078089,45.378403
2019-578005,2019-03-19,000001,Vente,2791,,,MONTOUVRARD,B127,38580,38006,Allevard,38,,,380060000C1011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,6.077747,45.378191
2019-578005,2019-03-19,000001,Vente,2791,,,LES COMBETTES,B046,38580,38006,Allevard,38,,,380060000C1014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4348,6.078678,45.377902
2019-578005,2019-03-19,000001,Vente,2791,,,LES COMBETTES,B046,38580,38006,Allevard,38,,,380060000C1017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6569,6.079415,45.377444
2019-578005,2019-03-19,000001,Vente,2791,,,LE CUCHET,B063,38580,38006,Allevard,38,,,380060000C1024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,965,6.077694,45.377881
2019-578057,2019-03-22,000001,Vente,115125,21,,RUE DE LA SOIERIE,0100,38580,38006,Allevard,38,,,38006000AH0366,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,42,6.076028,45.394083
2019-578104,2019-03-23,000001,Vente,42000,6023,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0346,,,208,27.68,,,,,,,,,1,2,Appartement,27,1,,,,,,6.10871,45.394228
2019-578118,2019-03-15,000001,Vente,80000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,6.06672,45.389327
2019-578122,2019-03-08,000001,Vente,80000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,6.067467,45.389266
2019-578171,2019-03-20,000001,Vente,35000,7,,RUE DES ECOLES,0320,38580,38006,Allevard,38,,,38006000AH0066,,,34,,57,28.34,,,,,,,2,2,Appartement,27,1,,,,,,6.072403,45.39398
2019-578271,2019-03-28,000001,Vente,120000,11,,CHE DES PERRIERES,0625,38580,38006,Allevard,38,,,38006000AK0393,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,670,6.06919,45.390099
2019-578271,2019-03-28,000001,Vente,120000,,,LES PERRIERES,B134,38580,38006,Allevard,38,,,38006000AK0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,6.069436,45.390322
2019-578314,2019-04-03,000001,Vente,4600,,,LE BOURG,B016,38580,38006,Allevard,38,,,38006000AH0132,,,,,,,,,,,,,0,,,,,J,jardins,,,51,6.073613,45.395341
2019-578316,2019-04-01,000001,Vente,48000,44,,AV LOUIS GERIN,0540,38580,38006,Allevard,38,,,38006000AE0654,,,2,34.22,,,,,,,,,1,2,Appartement,27,1,,,,,,6.074556,45.397112
2019-578318,2019-04-01,000001,Vente,100500,2,,RUE ETIENNE TALLARD,0340,38580,38006,Allevard,38,,,38006000AH0488,,,2,64.25,,,,,,,,,1,2,Appartement,62,3,,,,,,6.075811,45.392021
2019-578399,2019-04-05,000001,Vente,1500,,,LE PINNOTTAY,B141,38580,38006,Allevard,38,,,380060000C1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1967,6.072033,45.381373
2019-578399,2019-04-05,000001,Vente,1500,,,LE PINNOTTAY,B141,38580,38006,Allevard,38,,,380060000C1143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,6.072745,45.38092
2019-578426,2019-03-29,000001,Vente,186500,,,CRE DE VOIRON,B060,38580,38006,Allevard,38,,,380060000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,725,6.057524,45.399601
2019-578426,2019-03-29,000001,Vente,186500,,,CRE DE VOIRON,B060,38580,38006,Allevard,38,,,380060000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,1655,6.057318,45.399683
2019-578426,2019-03-29,000001,Vente,186500,,,CRE DE VOIRON,B060,38580,38006,Allevard,38,,,380060000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,4100,6.056973,45.399943
2019-578426,2019-03-29,000001,Vente,186500,,,CRE DE VOIRON,B060,38580,38006,Allevard,38,,,380060000B0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,6.056447,45.400414
2019-578426,2019-03-29,000001,Vente,186500,5953,,A CROZET,B062,38580,38006,Allevard,38,,,380060000B1059,,,,,,,,,,,,,0,1,Maison,82,3,BT,taillis simples,,,1119,6.056451,45.400196
2019-578426,2019-03-29,000001,Vente,186500,5953,,A CROZET,B062,38580,38006,Allevard,38,,,380060000B1059,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,305,6.056451,45.400196
2019-578444,2019-04-11,000001,Vente,66000,16,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AH0635,,,17,48.14,,,,,,,,,1,2,Appartement,39,2,,,,,,6.071262,45.39106
2019-578444,2019-04-11,000001,Vente,66000,16,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AH0635,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071262,45.39106
2019-578448,2019-04-10,000001,Vente,201250,7,,BD JULES FERRY,0480,38580,38006,Allevard,38,,,38006000AH0985,,,20,,,,,,,,,,1,2,Appartement,109,4,,,,,,6.072701,45.39531
2019-578448,2019-04-10,000001,Vente,201250,7,,BD JULES FERRY,0480,38580,38006,Allevard,38,,,38006000AH0985,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072701,45.39531
2019-578455,2019-04-05,000001,Vente,40000,,,LAQUAT,B108,38580,38006,Allevard,38,,,38006000AL0040,,,,,,,,,,,,,0,,,,,P,prés,,,498,6.088495,45.3826
2019-578455,2019-04-05,000001,Vente,40000,,,LAQUAT,B108,38580,38006,Allevard,38,,,38006000AL0114,,,,,,,,,,,,,0,,,,,P,prés,,,193,6.088386,45.382553
2019-578586,2019-04-12,000001,Vente,80000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,6.067272,45.389529
2019-578596,2019-04-05,000001,Vente,134560,29,,RUE BAYARD,0070,38580,38006,Allevard,38,,,38006000AE0308,,,1,68.81,,,,,,,,,1,1,Maison,51,3,,,,,,6.069717,45.399075
2019-578596,2019-04-05,000001,Vente,134560,29,,RUE BAYARD,0070,38580,38006,Allevard,38,,,38006000AE0308,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069717,45.399075
2019-578597,2019-04-24,000001,Vente,55000,6,,RUE DES MEUNIERS,0560,38580,38006,Allevard,38,,,38006000AH0266,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,70,6.073712,45.393348
2019-578597,2019-04-24,000001,Vente,55000,6,,RUE DES MEUNIERS,0560,38580,38006,Allevard,38,,,38006000AH0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,70,6.073712,45.393348
2019-578662,2019-05-02,000001,Vente,43786,6023,,RES LES AROLLES,A004,38580,38006,Allevard,38,,,380060000D0346,,,109,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.10871,45.394228
2019-578743,2019-04-18,000001,Vente,45150,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,69,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2019-578744,2019-04-19,000001,Vente,38000,7,,RUE DES ECOLES,0320,38580,38006,Allevard,38,,,38006000AH0066,,,45,,60,,,,,,,,2,2,Appartement,27,1,,,,,,6.072403,45.39398
2019-578764,2019-04-19,000001,Vente,135000,10,,MTE DE MONTOUVRARD,0580,38580,38006,Allevard,38,,,38006000AH0528,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,522,6.075428,45.39126
2019-578780,2019-04-30,000001,Vente,180000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0717,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.068551,45.388949
2019-578780,2019-04-30,000001,Vente,180000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0718,,,,,,,,,,,,,0,,,,,S,sols,,,782,6.068269,45.388901
2019-578780,2019-04-30,000001,Vente,180000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0728,,,,,,,,,,,,,0,,,,,S,sols,,,228,6.067957,45.388817
2019-578854,2019-05-07,000001,Vente,132800,8,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AH0035,,,11,,12,,,,,,,,2,2,Appartement,95,3,,,,,,6.072459,45.392412
2019-578854,2019-05-07,000001,Vente,132800,10,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AH0035,,,7,21.19,,,,,,,,,1,2,Appartement,22,1,,,,,,6.072459,45.392412
2019-578854,2019-05-07,000001,Vente,132800,10,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AH0035,,,8,55.68,,,,,,,,,1,2,Appartement,55,2,,,,,,6.072459,45.392412
2019-578854,2019-05-07,000001,Vente,132800,10,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AH0035,,,10,,9,30.08,,,,,,,2,2,Appartement,37,1,,,,,,6.072459,45.392412
2019-578854,2019-05-07,000001,Vente,132800,10,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AH0035,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072459,45.392412
2019-578932,2019-05-13,000001,Vente,16000,,,LE BOURG,B016,38580,38006,Allevard,38,,,38006000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.073878,45.395398
2019-578932,2019-05-13,000001,Vente,16000,,,LE BOURG,B016,38580,38006,Allevard,38,,,38006000AH0140,,,,,,,,,,,,,0,,,,,J,jardins,,,153,6.073791,45.39538
2019-579014,2019-05-04,000001,Vente,324100,16,,RTE DE GRENOBLE,0403,38580,38006,Allevard,38,,,38006000AK0559,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1227,6.063383,45.386014
2019-579014,2019-05-04,000001,Vente,324100,16,,RTE DE GRENOBLE,0403,38580,38006,Allevard,38,,,38006000AK0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1227,6.063383,45.386014
2019-579136,2019-05-29,000001,Vente,60060,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,73,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2019-579309,2019-05-23,000001,Vente,273600,6055,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0278,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,630,6.112107,45.396647
2019-579332,2019-06-05,000001,Vente,249000,7,,CHEM DE L'EPINETTE,0115,38580,38006,Allevard,38,,,38006000AB0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1210,6.082872,45.404936
2019-579389,2019-06-05,000001,Vente,80000,5187,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,473,6.089917,45.412238
2019-579395,2019-06-07,000001,Vente,80000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,6.067,45.389407
2019-579397,2019-06-07,000001,Vente,1000,,,GRANDE COTE,B086,38580,38006,Allevard,38,,,380060000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,6.064012,45.407242
2019-579397,2019-06-07,000001,Vente,1000,,,GRANDE COTE,B086,38580,38006,Allevard,38,,,380060000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,6.064814,45.407693
2019-579397,2019-06-07,000001,Vente,1000,,,GRANDE COTE,B086,38580,38006,Allevard,38,,,380060000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,6.064334,45.407865
2019-579442,2019-06-13,000001,Vente,80000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0694,,,,,,,,,,,,,0,,,,,S,sols,,,510,6.067624,45.389602
2019-579452,2019-06-14,000001,Vente,84000,16,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AH0635,,,13,44.07,,,,,,,,,1,2,Appartement,40,2,,,,,,6.071262,45.39106
2019-579455,2019-06-17,000001,Vente,141150,33,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0006,,,304,88.9,,,,,,,,,1,2,Appartement,95,4,,,,,,6.076842,45.396269
2019-579455,2019-06-17,000001,Vente,141150,33,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0006,,,659,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076842,45.396269
2019-579455,2019-06-17,000001,Vente,141150,33,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0006,,,646,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076842,45.396269
2019-579618,2019-06-06,000001,Vente,299260,9,,CHE BADIN,0037,38580,38006,Allevard,38,,,38006000AK0422,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,900,6.067555,45.388562
2019-579666,2019-06-24,000001,Vente,97000,10,,RUE DE LA SOIERIE,0100,38580,38006,Allevard,38,,,38006000AH0407,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,81,6.076208,45.393748
2019-579776,2019-06-25,000001,Vente,80000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.067213,45.389182
2019-579805,2019-07-02,000001,Vente,38000,6067,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0292,,,26,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.114113,45.396922
2019-579872,2019-07-01,000001,Vente,26140,5913,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0329,,,319,27.41,,,,,,,,,1,2,Appartement,27,1,,,,,,6.107986,45.392883
2019-579875,2019-06-12,000001,Vente,115000,34,,CHE DU LOTISSEMENT DU COTARD,0226,38580,38006,Allevard,38,,,38006000AI0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,6.06822,45.394554
2019-579886,2019-07-04,000001,Vente,328300,1,B,RUE DE COTTARD,0228,38580,38006,Allevard,38,,,38006000AI0292,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,807,6.069394,45.393111
2019-579960,2019-07-05,000001,Vente,242400,,,MAS DE LA TOUVIERE,B118,38580,38006,Allevard,38,,,380060000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,3775,6.078996,45.409902
2019-579960,2019-07-05,000001,Vente,242400,8,,MAS DE LA TOUVIERE,B118,38580,38006,Allevard,38,,,380060000A0374,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,285,6.078836,45.408732
2019-579960,2019-07-05,000001,Vente,242400,,,MAS DE LA TOUVIERE,B118,38580,38006,Allevard,38,,,380060000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,398,6.078759,45.407727
2019-579960,2019-07-05,000001,Vente,242400,,,MAS DE LA TOUVIERE,B118,38580,38006,Allevard,38,,,380060000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,9054,6.078384,45.408661
2019-579960,2019-07-05,000001,Vente,242400,,,MAS DE LA TOUVIERE,B118,38580,38006,Allevard,38,,,380060000A1091,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.078777,45.408361
2019-579968,2019-07-12,000001,Vente,153020,9,,RUE DOCTEUR LAURENT CHATAING,0260,38580,38006,Allevard,38,,,38006000AH0482,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,140,6.075623,45.391894
2019-580071,2019-07-16,000001,Vente,1000,,,FONTAINE ANTREE,B075,38580,38006,Allevard,38,,,380060000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,970,,
2019-580121,2019-07-05,000001,Vente,56120,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,131,28.7,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2019-580233,2019-07-04,000001,Vente,38000,6023,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0346,,,230,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.10871,45.394228
2019-580235,2019-07-19,000001,Vente,172600,22,,RUE DU PONT D ARCOLE,0690,38580,38006,Allevard,38,,,38006000AE0322,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,79,6.070561,45.39785
2019-580277,2019-07-23,000001,Vente,90000,4,,RUE LEON MAHL,0495,38580,38006,Allevard,38,,,380060000B1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,6.063178,45.390797
2019-580295,2019-07-19,000001,Vente,85000,,,AU REPOS,B162,38580,38006,Allevard,38,,,380060000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.058162,45.390728
2019-580295,2019-07-19,000001,Vente,85000,,,AU REPOS,B162,38580,38006,Allevard,38,,,380060000B0767,,,,,,,,,,,,,0,,,,,T,terres,,,11820,6.058211,45.391209
2019-580296,2019-07-25,000001,Vente,192000,4,,RUE ALPHONSE DAUDET,0860,38580,38006,Allevard,38,,,38006000AK0644,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,992,6.071297,45.389676
2019-580297,2019-07-24,000002,Vente,62500,6238,,L EPINETTE,B069,38580,38006,Allevard,38,,,38006000AB0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,6.081438,45.402523
2019-580297,2019-07-24,000002,Vente,62500,,,RUE DE LA MIRANDE,0574,38580,38006,Allevard,38,,,38006000AB0464,,,,,,,,,,,,,0,,,,,S,sols,,,547,6.0813,45.402568
2019-580362,2019-07-26,000001,Vente,299000,19,,RUE DE POMMIER,0645,38580,38006,Allevard,38,,,38006000AK0476,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,6.063433,45.389543
2019-580369,2019-07-26,000001,Vente,40000,16,,PL DU TEMPLE,0820,38580,38006,Allevard,38,,,38006000AH0092,,,12,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,123,0,,,,,,6.073929,45.394586
2019-580408,2019-07-30,000001,Vente,79000,18,,PL DU TEMPLE,0820,38580,38006,Allevard,38,,,38006000AH0091,,,3,,,,,,,,,,1,2,Appartement,34,3,,,,,,6.073977,45.394354
2019-580486,2019-07-23,000001,Vente,62060,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,74,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2019-580487,2019-07-23,000001,Vente,53240,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,55,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2019-580630,2019-08-12,000001,Vente,33000,5913,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0329,,,531,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.107986,45.392883
2019-580685,2019-08-01,000001,Vente,33600,6023,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0346,,,510,26.61,,,,,,,,,1,2,Appartement,27,1,,,,,,6.10871,45.394228
2019-580732,2019-08-07,000001,Vente,30000,22,B,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0196,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078678,45.396549
2019-580749,2019-08-20,000001,Vente,322050,17,,RUE DE POMMIER,0645,38580,38006,Allevard,38,,,38006000AK0532,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,812,6.063553,45.389126
2019-580757,2019-08-22,000001,Vente,320000,22,C,RTE DE LA RATZ,0722,38580,38006,Allevard,38,,,38006000AB0450,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1102,6.085414,45.404888
2019-580758,2019-08-20,000001,Vente,188750,24,,RUE ETIENNE TALLARD,0340,38580,38006,Allevard,38,,,38006000AH0448,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,57,6.076559,45.391888