id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605899,2020-10-19,000001,Vente,4222.5,,,LE FRAIRY,B026,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,16890,4.315024,45.683492
2020-606618,2020-11-26,000001,Vente,77000,,,LES CHAMBONS,B012,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,4.29311,45.674326
2020-607991,2020-12-22,000001,Vente,475000,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,943,4.307091,45.689335
2020-607991,2020-12-22,000001,Vente,475000,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,6344,4.307091,45.689335
2020-607991,2020-12-22,000001,Vente,475000,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZH0073,,,,,,,,,,,,,0,,,,,P,prés,,,9778,4.307091,45.689335
2020-607991,2020-12-22,000001,Vente,475000,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZH0073,,,,,,,,,,,,,0,,,,,P,prés,,,3259,4.307091,45.689335
2020-607991,2020-12-22,000001,Vente,475000,638,,CHE DE LA VERNE,0270,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZH0074,,,,,,,,,,,,,0,1,Maison,155,4,J,jardins,,,1336,4.307193,45.689915
2020-607991,2020-12-22,000001,Vente,475000,638,,CHE DE LA VERNE,0270,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZH0074,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,631,4.307193,45.689915
2020-607991,2020-12-22,000001,Vente,475000,638,,CHE DE LA VERNE,0270,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZH0074,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,10830,4.307193,45.689915
2020-607991,2020-12-22,000001,Vente,475000,638,,CHE DE LA VERNE,0270,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZH0074,,,,,,,,,,,,,0,1,Maison,155,4,T,terres,,,3609,4.307193,45.689915
2020-608347,2020-12-28,000001,Vente,460500,30,,CHE DE LA CROIX BLANCHE,0055,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZN0041,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,2972,4.279693,45.667864
2020-611754,2020-01-20,000001,Vente,130,,,LE PONT,B052,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000D0709,,,,,,,,,,,,,0,,,,,P,prés,,,12,4.297482,45.672531
2020-611754,2020-01-20,000001,Vente,130,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZK0382,,,,,,,,,,,,,0,,,,,T,terres,,,234,4.297565,45.672491
2020-611927,2020-01-20,000001,Vente,1001,,,LE PONT,B052,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,594,4.296979,45.672395
2020-611927,2020-01-20,000001,Vente,1001,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZK0383,,,,,,,,,,,,,0,,,,,T,terres,,,1426,4.297938,45.672223
2020-612103,2020-02-14,000001,Vente,255000,755,,RTE DE LA LIEGUE,0121,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZP0018,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,700,4.260239,45.670246
2020-612103,2020-02-14,000001,Vente,255000,755,,RTE DE LA LIEGUE,0121,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZP0018,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,470,4.260239,45.670246
2020-612511,2020-03-09,000001,Vente,125000,226,,RUE DE LA BOURGEE,0020,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000D0574,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1978,4.291483,45.676256
2020-612511,2020-03-09,000001,Vente,125000,,,AU VIAL,B069,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.291208,45.67659
2020-612635,2020-03-11,000001,Vente,24500,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000D0712,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.2933,45.675494
2020-612780,2020-04-24,000001,Vente,245700,329,,IMP DU CLOS,0045,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0645,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,262,4.306652,45.686881
2020-612780,2020-04-24,000001,Vente,245700,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.306729,45.686794
2020-612780,2020-04-24,000001,Vente,245700,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0647,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2113,4.306345,45.686856
2020-612780,2020-04-24,000001,Vente,245700,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,168,4.306624,45.68673
2020-612842,2020-04-27,000001,Vente,193700,2,,RUE DU PARC DU VIAL,0150,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZD0122,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,840,4.294615,45.676948
2020-612886,2020-05-14,000001,Vente,85000,139,,RUE DE L EGLISE,0065,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0109,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,138,4.299605,45.676703
2020-612886,2020-05-14,000001,Vente,85000,139,,RUE DE L EGLISE,0065,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,138,4.299605,45.676703
2020-612976,2020-05-12,000001,Vente,60000,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1395,4.297395,45.678672
2020-612976,2020-05-12,000001,Vente,60000,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.298078,45.676336
2020-612976,2020-05-12,000001,Vente,60000,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.298308,45.676581
2020-612976,2020-05-12,000001,Vente,60000,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.298311,45.677252
2020-612976,2020-05-12,000001,Vente,60000,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,2625,4.2976,45.677306
2020-612994,2020-05-12,000001,Vente,110000,234,,RTE DE LA LIEGUE,0121,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZP0061,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,830,4.261745,45.665649
2020-613267,2020-06-13,000001,Vente,265000,48,,RUE DE LA BOURGEE,0020,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000D0664,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,869,4.294061,45.675949
2020-613483,2020-06-30,000001,Vente,76000,72,,RUE DE L EGLISE,0065,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0630,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,51,4.300318,45.676358
2020-613673,2020-06-30,000001,Vente,80000,694,,RUE DU PONT,0180,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000D0437,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,180,4.294166,45.673692
2020-613673,2020-06-30,000001,Vente,80000,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000D0505,,,,,,,,,,,,,0,,,,,J,jardins,,,550,,
2020-613673,2020-06-30,000001,Vente,80000,,,AU PONT,B051,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2020-614353,2020-08-31,000001,Vente,235000,30,,RUE DES VIOLETTES,0090,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZK0338,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,611,4.294557,45.669416
2020-614354,2020-09-11,000001,Vente,65000,23,,RUE DE LA MONTEE DU BOURG,0140,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0790,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,98,4.299376,45.676197
2020-614390,2020-09-03,000002,Vente,2700,,,LE PALAIS,B046,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZK0386,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.295263,45.671669
2020-614506,2020-09-15,000001,Vente,31798.8,,,LA LIEGUE OUEST,B040,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZP0067,,,,,,,,,,,,,0,,,,,P,prés,,,13270,4.263382,45.668725
2020-614793,2020-10-08,000001,Vente,71000,,,LES CHAMBONS,B012,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,4.293653,45.675238
2020-614906,2020-10-21,000001,Vente,173000,11,,RUE DES PRIMEVERES,0210,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZK0220,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.294,45.671168
2020-614906,2020-10-21,000001,Vente,173000,11,,RUE DES PRIMEVERES,0210,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZK0220,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,600,4.294,45.671168
2020-614938,2020-10-19,000001,Vente,71000,,,LES CHAMBONS,B012,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,4.29336,45.675274
2020-614962,2020-10-13,000001,Vente,125400,729,,CHE DU FRARY,0080,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0453,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,860,4.319415,45.685519
2020-614962,2020-10-13,000001,Vente,125400,,,LE FRAIRY,B026,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,5704,4.319209,45.685333
2020-615045,2020-10-19,000001,Vente,834,,,AU VIAL,B069,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.290354,45.677682
2020-615045,2020-10-19,000001,Vente,834,,,AU VIAL,B069,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.291456,45.677767
2020-615086,2020-10-29,000001,Vente,70000,,,LES CHAMBONS,B012,42210,42214,Saint-Cyr-les-Vignes,42,,,42214000ZD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,4.293595,45.674943
2020-615093,2020-10-23,000001,Vente,9000,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,8616,4.305806,45.687796
2020-615093,2020-10-23,000001,Vente,9000,,,LA VERNE,B067,42210,42214,Saint-Cyr-les-Vignes,42,,,422140000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,11976,4.306453,45.687723
