id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34301,2019-02-13,000001,Vente,63000,5022,,LE VILLAGE,B030,04140,04235,Verdaches,04,,,042350000A0452,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,583,6.341345,44.26552
2019-35528,2019-05-23,000001,Vente,2000,,,CHAMBE PESSAYE,B006,04140,04235,Verdaches,04,,,042350000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,4346,6.352312,44.260884
2019-35536,2019-05-23,000001,Vente,10000,,,PRE SOUBEIRAN,B019,04140,04235,Verdaches,04,,,042350000B0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2800,6.364148,44.295462
2019-35536,2019-05-23,000001,Vente,10000,,,COMBETTES,B007,04140,04235,Verdaches,04,,,042350000B0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2360,6.358469,44.265323
2019-35536,2019-05-23,000001,Vente,10000,,,COMBETTES,B007,04140,04235,Verdaches,04,,,042350000B0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2710,6.35421,44.265579
2019-35536,2019-05-23,000001,Vente,10000,,,COMBETTES,B007,04140,04235,Verdaches,04,,,042350000B0075,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5030,6.349809,44.264305
2019-35536,2019-05-23,000001,Vente,10000,,,COMBETTES,B007,04140,04235,Verdaches,04,,,042350000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,3700,6.349812,44.265011
2019-35536,2019-05-23,000001,Vente,10000,,,LE SERRE,B026,04140,04235,Verdaches,04,,,042350000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9090,6.346488,44.264226
2019-35536,2019-05-23,000001,Vente,10000,,,COMBETTES,B007,04140,04235,Verdaches,04,,,042350000B0321,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10229,6.349483,44.263562
2019-35536,2019-05-23,000001,Vente,10000,,,COMBETTES,B007,04140,04235,Verdaches,04,,,042350000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,5189,6.350519,44.263674
2019-35536,2019-05-23,000001,Vente,10000,,,LA SERRE,B027,04140,04235,Verdaches,04,,,042350000C0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2360,6.33533,44.2557
2019-35536,2019-05-23,000001,Vente,10000,,,LA SERRE,B027,04140,04235,Verdaches,04,,,042350000C0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2830,6.335388,44.255511
2019-35537,2019-05-23,000001,Vente,2000,,,COMBETTES,B007,04140,04235,Verdaches,04,,,042350000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4902,6.348627,44.262492
2019-35537,2019-05-23,000001,Vente,2000,,,LE SERRE,B026,04140,04235,Verdaches,04,,,042350000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,1979,6.347073,44.262736
2019-35537,2019-05-23,000001,Vente,2000,,,LE SERRE,B026,04140,04235,Verdaches,04,,,042350000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,6.34724,44.262523
2019-35537,2019-05-23,000001,Vente,2000,,,LE SERRE,B026,04140,04235,Verdaches,04,,,042350000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1239,6.346289,44.262802
2019-36958,2019-09-12,000001,Vente,33183,,,SAINT DONIN,B022,04140,04235,Verdaches,04,,,042350000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,3440,6.338945,44.263257
2019-36958,2019-09-12,000001,Vente,33183,,,LE VILLAGE,B030,04140,04235,Verdaches,04,,,042350000A0438,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,451,6.339225,44.262662
2019-36958,2019-09-12,000001,Vente,33183,,,LE VILLAGE,B030,04140,04235,Verdaches,04,,,042350000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,3204,6.340302,44.26259
2019-36958,2019-09-12,000001,Vente,33183,,,LE VILLAGE,B030,04140,04235,Verdaches,04,,,042350000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,440,6.339604,44.263002
2019-36958,2019-09-12,000001,Vente,33183,,,LE VILLAGE,B030,04140,04235,Verdaches,04,,,042350000A0448,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,693,6.339717,44.262865
2019-36958,2019-09-12,000001,Vente,33183,,,LA SERRE,B027,04140,04235,Verdaches,04,,,042350000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9344,6.333077,44.255585
2019-36958,2019-09-12,000001,Vente,33183,,,LA SERRE,B027,04140,04235,Verdaches,04,,,042350000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,6.337824,44.258725
2019-36958,2019-09-12,000001,Vente,33183,,,LA SERRE,B027,04140,04235,Verdaches,04,,,042350000C0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2090,6.337902,44.258736
2019-36958,2019-09-12,000001,Vente,33183,,,MAL PORCHER,B015,04140,04235,Verdaches,04,,,042350000C0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5800,6.334182,44.254086
2019-36958,2019-09-12,000001,Vente,33183,,,MAL PORCHER,B015,04140,04235,Verdaches,04,,,042350000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19090,6.333194,44.253467
2019-36958,2019-09-12,000001,Vente,33183,,,MAL PORCHER,B015,04140,04235,Verdaches,04,,,042350000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,5180,6.33389,44.253235
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,6.343367,44.254631
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10300,6.343261,44.255362
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11500,6.342928,44.256079
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,6.34041,44.257215
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,6.341029,44.256777
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1480,6.341118,44.261111
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,2935,6.34115,44.261701
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0230,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6300,6.344501,44.256028
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0234,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5850,6.34567,44.253883
2019-36958,2019-09-12,000001,Vente,33183,,,CHAMBE PESSAYE,B006,04140,04235,Verdaches,04,,,042350000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,6.353938,44.256412
2019-36958,2019-09-12,000001,Vente,33183,,,VILLE VIEILLE,B032,04140,04235,Verdaches,04,,,042350000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,8450,6.365366,44.255689
2019-36958,2019-09-12,000001,Vente,33183,,,VILLE VIEILLE,B032,04140,04235,Verdaches,04,,,042350000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,1870,6.365828,44.256419
2019-36958,2019-09-12,000001,Vente,33183,,,LA VIERE,B029,04140,04235,Verdaches,04,,,042350000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,6.341144,44.26205
2019-37038,2019-09-21,000001,Vente,5250,,,MAL HIVERT,B014,04140,04235,Verdaches,04,,,042350000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,5560,6.349684,44.260494
2019-37038,2019-09-21,000001,Vente,5250,,,MAL HIVERT,B014,04140,04235,Verdaches,04,,,042350000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,6.350404,44.26098
2019-37038,2019-09-21,000001,Vente,5250,,,MAL HIVERT,B014,04140,04235,Verdaches,04,,,042350000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,8415,6.350404,44.26098
2019-38049,2019-11-29,000001,Vente,1500,,,LA ROUTE,B021,04140,04235,Verdaches,04,,,042350000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,1255,6.351685,44.275545
2019-38049,2019-11-29,000001,Vente,1500,,,HUBAC DE CHARCHE,B013,04140,04235,Verdaches,04,,,042350000A0493,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,6.360223,44.290543
2019-38049,2019-11-29,000001,Vente,1500,,,COMBETTES,B007,04140,04235,Verdaches,04,,,042350000B0113,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1610,6.351226,44.272168
