siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703178,00015,21170317800015,O,1983-03-01,11,2021,,2023-11-27T13:20:15,true,4,,1,,PL,DE LA MAIRIE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.641777,45.423653,0.84,housenumber,1 Place de la Mairie 17240 Saint-Ciers-du-Taillon,17317_0018_00001,G,1 PLACE DE LA MAIRIE,
211703178,00023,21170317800023,O,1983-12-21,01,2021,,2023-11-27T13:20:15,false,5,,32,,AV,DE LA REPUBLIQUE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ST CIERS DU TAILLON,,,,85.20Z,NAFRev2,N,-0.638886,45.42204,0.87,housenumber,32 Avenue de la République 17240 Saint-Ciers-du-Taillon,17317_0027_00032,G,32 AVENUE DE LA REPUBLIQUE,
211703178,00031,21170317800031,O,2011-10-01,,,,2023-05-31T11:23:53,false,1,MAIRIE,1,,PL,DE LA MAIRIE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2011-10-01,A,LOTISSEMENT LA FONTAINE,,,,42.99Z,NAFRev2,N,-0.641777,45.423653,0.84,housenumber,1 Place de la Mairie 17240 Saint-Ciers-du-Taillon,17317_0018_00001,G,1 PLACE DE LA MAIRIE,
251700449,00027,25170044900027,O,2011-02-16,02,2021,,2023-11-27T13:26:53,true,1,MAIRIE,1,,PL,DE LA MAIRIE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,84.12Z,NAFRev2,O,-0.641777,45.423653,0.84,housenumber,1 Place de la Mairie 17240 Saint-Ciers-du-Taillon,17317_0018_00001,G,1 PLACE DE LA MAIRIE,
251701389,00016,25170138900016,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,1,,PL,DE LA MAIRIE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,-0.641777,45.423653,0.84,housenumber,1 Place de la Mairie 17240 Saint-Ciers-du-Taillon,17317_0018_00001,G,1 PLACE DE LA MAIRIE,
251701397,00019,25170139700019,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,1,,PL,MAIRIE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,84.12Z,NAFRev2,N,-0.641777,45.423653,0.77,housenumber,1 Place de la Mairie 17240 Saint-Ciers-du-Taillon,17317_0018_00001,G,1 PLACE DE LA MAIRIE,
261703573,00012,26170357300012,O,1984-03-20,NN,,,2022-07-25T10:51:55,true,5,MAIRIE,1,,PL,DE LA MAIRIE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.641777,45.423653,0.84,housenumber,1 Place de la Mairie 17240 Saint-Ciers-du-Taillon,17317_0018_00001,G,1 PLACE DE LA MAIRIE,
291703726,00013,29170372600013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
300516358,00011,30051635800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
300782703,00023,30078270300023,O,1982-12-17,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
301212858,00114,30121285800114,O,1992-12-12,,,,2019-11-14T14:00:21,false,3,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303325260,00022,30332526000022,O,1984-02-15,NN,,,2019-11-14T14:00:21,false,4,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306218322,00015,30621832200015,O,1988-09-30,NN,,,2023-05-05T20:28:38,true,4,,,,LD,LA ROUNIERE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,-0.637425,45.404135,0.94,street,La Rouniere 17240 Saint-Ciers-du-Taillon,17317_p6nvfr,G,LA ROUNIERE,
308785948,00016,30878594800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309399434,00047,30939943400047,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GAY,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.3E,NAF1993,N,-0.643536,45.41833,0.92,street,Chez le Gay 17240 Saint-Ciers-du-Taillon,17317_B093,G,CHEZ LE GAY,
310605464,00026,31060546400026,O,2004-04-06,,,9602AB,2019-11-14T14:00:21,true,4,,57,,AV,DE LA REPUBLIQUE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,96.02A,NAFRev2,N,-0.637245,45.422016,0.87,housenumber,57 Avenue de la République 17240 Saint-Ciers-du-Taillon,17317_0027_00057,G,57 AVENUE DE LA REPUBLIQUE,
310927025,00034,31092702500034,O,2005-12-31,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312632078,00019,31263207800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313043960,00019,31304396000019,O,,,,,2019-11-14T14:00:21,true,1,,,,,BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313773475,00055,31377347500055,O,2018-02-11,,,,2019-11-14T14:00:21,true,2,,2,,,IMPASSE DES PETITS MILLETS,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,,85.51Z,NAFRev2,O,-0.634052,45.434554,0.94,housenumber,2 Impasse des Petits Millets 17240 Saint-Ciers-du-Taillon,17317_0022_00002,G,2 IMPASSE DES PETITS MILLETS,
316241785,00013,31624178500013,O,1979-01-01,,,,2019-11-14T14:00:21,true,4,,,,LD,LA RENTE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,45.2V,NAFRev1,N,-0.633245,45.422485,0.92,street,Rue de la Rente 17240 Saint-Ciers-du-Taillon,17317_0037,G,RUE DE LA RENTE,
317826402,00016,31782640200016,O,1964-01-01,NN,,4520BC,2019-11-14T14:00:21,true,5,,9,,AV,DE LA REPUBLIQUE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.20A,NAFRev2,O,-0.643558,45.423859,0.87,housenumber,9 Avenue de la République 17240 Saint-Ciers-du-Taillon,17317_0027_00009,G,9 AVENUE DE LA REPUBLIQUE,
318663119,00010,31866311900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320058399,00017,32005839900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES GENERAUX,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,-0.646877,45.415246,0.94,street,Les Generaux 17240 Saint-Ciers-du-Taillon,17317_bc6w2s,G,LES GENERAUX,
321163073,00018,32116307300018,O,1981-02-28,NN,,,2020-08-25T10:29:03,true,3,2-4,2,,,LES VIDAILLIERES,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.673052,45.438856,0.82,housenumber,2 Les Vidailleres 17240 Saint-Ciers-du-Taillon,17317_lahzlq_00002,G,2 LES VIDAILLERES,
321163073,00026,32116307300026,O,1981-03-13,NN,,,2019-11-14T14:00:21,false,3,,,,,LES VIDAILLERES,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.673203,45.438623,0.94,street,Les Vidailleres 17240 Saint-Ciers-du-Taillon,17317_lahzlq,G,LES VIDAILLERES,
322100223,00013,32210022300013,O,1981-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
323805002,00017,32380500200017,O,1982-01-25,NN,,,2022-11-04T08:43:35,false,5,,,,RTE,DE ROYAN,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,45.20A,NAFRev2,O,-0.614174,45.415311,0.45,street,Route de Couis 17240 Saint-Ciers-du-Taillon,17317_0035,G,ROUTE DE COUIS,
324277318,00014,32427731800014,O,1982-04-15,NN,,4332AA,2019-11-14T14:00:21,true,5,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
324515048,00019,32451504800019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,COUIT,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-0.614592,45.415458,0.75,street,Lieu dit Couis 17240 Saint-Ciers-du-Taillon,17317_5kqbr2,G,LIEU DIT COUIS,
324826494,00019,32482649400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
327882726,00018,32788272600018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327912457,00014,32791245700014,O,1983-10-01,NN,,4321AB,2019-11-14T14:00:21,true,6,,,,,LE BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.21A,NAFRev2,N,-0.666995,45.434615,0.41,street,Le Moulin de Barret 17240 Saint-Ciers-du-Taillon,17317_B182,G,LE MOULIN DE BARRET,
328342795,00015,32834279500015,O,1983-04-11,NN,,,2021-01-07T08:49:44,true,4,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329860951,00014,32986095100014,O,1984-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330379637,00011,33037963700011,O,1984-07-01,02,2021,4722ZB,2023-11-27T13:45:47,true,4,,,,,LE BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,-0.666995,45.434615,0.41,street,Le Moulin de Barret 17240 Saint-Ciers-du-Taillon,17317_B182,G,LE MOULIN DE BARRET,
330677782,00022,33067778200022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ JOUET,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8F,NAF1993,N,-0.61919,45.431456,0.94,street,Chez Jouet 17240 Saint-Ciers-du-Taillon,17317_B091,G,CHEZ JOUET,
331359893,00012,33135989300012,O,1984-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331988105,00044,33198810500044,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,52.1B,NAF1993,N,-0.666995,45.434615,0.41,street,Le Moulin de Barret 17240 Saint-Ciers-du-Taillon,17317_B182,G,LE MOULIN DE BARRET,
332620061,00025,33262006100025,O,1985-12-16,NN,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
332738095,00022,33273809500022,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ QUEZANT,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,-0.60821,45.426843,0.51,street,Chez Joussant 17240 Saint-Ciers-du-Taillon,17317_B092,G,CHEZ JOUSSANT,
332738095,00030,33273809500030,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,QUEZANT,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333235737,00017,33323573700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
333522571,00012,33352257100012,O,1985-09-09,NN,,,2019-11-14T14:00:21,true,3,,,,,LA ROUNIERE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.637425,45.404135,0.94,street,La Rouniere 17240 Saint-Ciers-du-Taillon,17317_p6nvfr,G,LA ROUNIERE,
334824240,00017,33482424000017,O,1986-01-13,NN,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
338257702,00013,33825770200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
340734110,00018,34073411000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ JOUET,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,55.50,NAP,N,-0.61919,45.431456,0.94,street,Chez Jouet 17240 Saint-Ciers-du-Taillon,17317_B091,G,CHEZ JOUET,
340841741,00010,34084174100010,O,1987-01-01,01,2021,,2023-11-27T13:53:30,true,3,,,,,AU JOUSSANT,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.60821,45.426843,0.7,street,Chez Joussant 17240 Saint-Ciers-du-Taillon,17317_B092,G,CHEZ JOUSSANT,
343094413,00014,34309441300014,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
344431044,00025,34443104400025,O,1991-01-08,,,,2019-11-14T14:00:21,true,4,,5,,,PLUME NAIL,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344515192,00013,34451519200013,O,1988-04-06,,,,2019-11-14T14:00:21,false,3,,,,LD,GUERINEAU,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,26.7Z,NAF1993,N,-0.611808,45.42795,0.93,street,Chez Guerineau 17240 Saint-Ciers-du-Taillon,17317_B090,G,CHEZ GUERINEAU,
344981618,00012,34498161800012,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345070965,00016,34507096500016,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,01.1A,NAFRev1,N,-0.666995,45.434615,0.41,street,Le Moulin de Barret 17240 Saint-Ciers-du-Taillon,17317_B182,G,LE MOULIN DE BARRET,
345070965,00024,34507096500024,O,2005-12-01,,,,2019-11-14T14:00:21,true,2,,14,,RUE,LOUISE ROBERT,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.637066,45.422767,0.95,housenumber,14 Rue Louise Robert 17240 Saint-Ciers-du-Taillon,17317_0028_00014,G,14 RUE LOUISE ROBERT,
347563744,00049,34756374400049,O,2005-07-06,01,2021,0162ZP,2023-11-27T13:58:14,true,5,,5,,,LE PETIT BAUDOIRE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,ARDOUIN FRANCOIS-XAVIER,01.62Z,NAFRev2,O,-0.627938,45.4159,0.94,housenumber,5 le Petit Baudoire 17240 Saint-Ciers-du-Taillon,17317_b190_00005,G,5 LE PETIT BAUDOIRE,
347979361,00024,34797936100024,O,2005-03-01,,,,2019-11-14T14:00:21,false,3,,8,,RUE,LOUISE ROBERT,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,-0.638282,45.422665,0.95,housenumber,8 Rue Louise Robert 17240 Saint-Ciers-du-Taillon,17317_0028_00008,G,8 RUE LOUISE ROBERT,
348027020,00018,34802702000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
348769290,00027,34876929000027,O,1997-08-01,NN,,,2021-10-27T08:38:59,false,4,,2,,,LD CHEZ ROBIN,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.628872,45.433417,0.94,housenumber,2 Chez Robin 17240 Saint-Ciers-du-Taillon,17317_b102_00002,G,2 CHEZ ROBIN,
348769290,00035,34876929000035,O,2013-08-01,,,,2021-02-23T11:01:44,false,1,,2,,LD,CHEZ ROBIN,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,-0.628872,45.433417,0.94,housenumber,2 Chez Robin 17240 Saint-Ciers-du-Taillon,17317_b102_00002,G,2 CHEZ ROBIN,
348769290,00043,34876929000043,O,2018-08-01,03,2021,,2023-11-27T13:59:17,true,1,,12,,,CHEZ ROBIN,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,O,-0.627412,45.432949,0.94,housenumber,12 Chez Robin 17240 Saint-Ciers-du-Taillon,17317_b102_00012,G,12 CHEZ ROBIN,
349450866,00018,34945086600018,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ MORANDIERE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.620106,45.409154,0.94,street,Chez Morandiere 17240 Saint-Ciers-du-Taillon,17317_B096,G,CHEZ MORANDIERE,
350001970,00010,35000197000010,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ MORANDIERE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2013-06-09,F,,,,,01.21Z,NAFRev2,N,-0.620106,45.409154,0.94,street,Chez Morandiere 17240 Saint-Ciers-du-Taillon,17317_B096,G,CHEZ MORANDIERE,
350841409,00047,35084140900047,O,2001-02-01,NN,,,2019-11-14T14:00:21,false,2,,2,,PL,DU 8 MAI,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6G,NAF1993,N,-0.640825,45.422998,0.81,housenumber,2 Place du 8 Mai 17240 Saint-Ciers-du-Taillon,17317_0017_00002,G,2 PLACE DU 8 MAI,
351250378,00012,35125037800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,57.08,NAP,N,,,0,,,,,,
351444914,00011,35144491400011,O,1989-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,52.4R,NAFRev1,N,,,0,,,,,,
356000547,02770,35600054702770,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377488127,00012,37748812700012,O,1990-01-01,00,2020,,2023-06-08T10:15:14,false,5,,,,LD,LA ROUNIERE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.21Z,NAFRev2,O,-0.637425,45.404135,0.94,street,La Rouniere 17240 Saint-Ciers-du-Taillon,17317_p6nvfr,G,LA ROUNIERE,
377488127,00038,37748812700038,O,2021-01-01,,,,2023-07-01T11:33:50,true,1,,,,LD,LA ROUNIERE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.637425,45.404135,0.94,street,La Rouniere 17240 Saint-Ciers-du-Taillon,17317_p6nvfr,G,LA ROUNIERE,
377905393,00015,37790539300015,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ CHAINTRIER,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.661404,45.435318,0.94,street,Chez Chaintrier 17240 Saint-Ciers-du-Taillon,17317_B077,G,CHEZ CHAINTRIER,
377905633,00014,37790563300014,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ PLUMAIL,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.647929,45.446745,0.8,street,Chez Plumenail 17240 Saint-Ciers-du-Taillon,17317_B099,G,CHEZ PLUMENAIL,
378802441,00014,37880244100014,O,1990-07-19,NN,,,2019-11-14T14:00:21,false,3,,,,LD,CHEZ JOUET,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,52.6E,NAF1993,N,-0.61919,45.431456,0.94,street,Chez Jouet 17240 Saint-Ciers-du-Taillon,17317_B091,G,CHEZ JOUET,
380930685,00017,38093068500017,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GRANDS MILLETS,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,01.1A,NAF1993,N,-0.645111,45.443641,0.94,street,Les Grands Millets 17240 Saint-Ciers-du-Taillon,17317_B159,G,LES GRANDS MILLETS,
381074699,00012,38107469900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES ROBINS,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.628311,45.433157,0.95,street,Les Robins 17240 Saint-Ciers-du-Taillon,17317_zpvomj,G,LES ROBINS,
382326957,00034,38232695700034,O,2010-04-15,,,,2021-02-23T11:10:40,true,1,,1,,,LES FRENES,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,-0.616542,45.417737,0.94,housenumber,1 les Frênes 17240 Saint-Ciers-du-Taillon,17317_kpbi7g_00001,G,1 LES FRENES,
382941011,00068,38294101100068,O,2022-01-02,,,,2022-02-05T13:40:50,true,1,,8,,RUE,DE LA TERRIERE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20A,NAFRev2,N,-0.636544,45.424105,0.94,housenumber,8 Rue de la Terrière 17240 Saint-Ciers-du-Taillon,17317_0039_00008,G,8 RUE DE LA TERRIERE,
383400975,00033,38340097500033,O,2009-06-15,,,,2019-11-14T14:00:21,true,2,LE BOURG,8,B,RUE,LOUISE ROBERT,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,-0.638286,45.422665,0.86,housenumber,8bis Rue Louise Robert 17240 Saint-Ciers-du-Taillon,17317_0028_00008_bis,G,8BIS RUE LOUISE ROBERT,
383963808,00019,38396380800019,O,1991-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.666995,45.434615,0.41,street,Le Moulin de Barret 17240 Saint-Ciers-du-Taillon,17317_B182,G,LE MOULIN DE BARRET,
384534756,00018,38453475600018,O,1992-01-01,NN,,,2022-02-22T11:48:53,true,3,LES GENERAUX,,,LD,CHEZ GENEREAUX,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.646708,45.415274,0.77,street,Chez Generaux 17240 Saint-Ciers-du-Taillon,17317_B084,G,CHEZ GENERAUX,
387953052,00017,38795305200017,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,6,,2,,LD,CHEZ JOUET,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,-0.619182,45.43142,0.94,housenumber,2 Chez Jouet 17240 Saint-Ciers-du-Taillon,17317_b091_00002,G,2 CHEZ JOUET,
388034829,00019,38803482900019,O,1992-01-01,00,2021,,2023-11-27T13:28:55,true,3,,,,LD,LE MOULIN,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.650175,45.411968,0.92,street,Le Moulin Rompu 17240 Saint-Ciers-du-Taillon,17317_B184,G,LE MOULIN ROMPU,
390775542,00041,39077554200041,O,2012-05-10,,,,2019-11-14T14:00:21,false,2,,3,,IMP,DES TILLEULS,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,86.90D,NAFRev2,N,-0.618817,45.431845,0.84,housenumber,3 Impasse des Tilleuls 17240 Saint-Ciers-du-Taillon,17317_0033_00003,G,3 IMPASSE DES TILLEULS,
391943404,00023,39194340400023,O,2000-07-19,NN,,1320ZD,2019-11-14T14:00:21,false,9,,2,,,FIEF DE BARRET,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2018-01-01,F,MB CREATION LIN ET L'AUTRE,,,,13.20Z,NAFRev2,N,-0.661848,45.430341,0.71,housenumber,2 Lieu dit le Fief du Barret 17240 Saint-Ciers-du-Taillon,17317_b136_00002,G,2 LIEU DIT LE FIEF DU BARRET,
392012126,00018,39201212600018,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ PLUMERAIL,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.647929,45.446745,0.76,street,Chez Plumenail 17240 Saint-Ciers-du-Taillon,17317_B099,G,CHEZ PLUMENAIL,
394086615,00017,39408661500017,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE GRAND BEAUDOIRE,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-0.636157,45.43158,0.69,street,Lieu Dit le Grand Baudoir 17240 Saint-Ciers-du-Taillon,17317_B248,G,LIEU DIT LE GRAND BAUDOIR,
394939763,00014,39493976300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,N,-0.666995,45.434615,0.41,street,Le Moulin de Barret 17240 Saint-Ciers-du-Taillon,17317_B182,G,LE MOULIN DE BARRET,
395349673,00016,39534967300016,O,1994-05-26,00,2021,,2023-11-27T13:38:58,true,3,,6,,,CHEZ PLUMENAIL,17240,SAINT-CIERS-DU-TAILLON,,,17317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.649211,45.447944,0.94,housenumber,6 Chez Plumenail 17240 Saint-Ciers-du-Taillon,17317_b099_00006,G,6 CHEZ PLUMENAIL,