id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540402,2023-01-14,000001,Vente,350000,,,LAMATHE,B027,40500,40191,Montaut,40,,,401910000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,2257,-0.65778,43.741484
2023-540402,2023-01-14,000001,Vente,350000,74,,RUE HENRI II,0160,40500,40191,Montaut,40,,,401910000A0281,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,644,-0.657434,43.740673
2023-540402,2023-01-14,000001,Vente,350000,74,,RUE HENRI II,0160,40500,40191,Montaut,40,,,401910000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,-0.657434,43.740673
2023-540402,2023-01-14,000001,Vente,350000,74,,RUE HENRI II,0160,40500,40191,Montaut,40,,,401910000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,-0.657434,43.740673
2023-542060,2023-03-15,000001,Vente,161000,,,BUCQ,B008,40500,40191,Montaut,40,,,401910000D0135,,,,,,,,,,,,,0,,,,,L,landes,,,695,-0.642679,43.721508
2023-542060,2023-03-15,000001,Vente,161000,2463,,RTE DE SAINT PIERRE,0270,40500,40191,Montaut,40,,,401910000D0136,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,857,-0.642653,43.721284
2023-542060,2023-03-15,000001,Vente,161000,,,BUCQ,B008,40500,40191,Montaut,40,,,401910000D0137,,,,,,,,,,,,,0,,,,,L,landes,,,660,-0.642733,43.721118
2023-542136,2023-03-21,000001,Vente,2000,,,LABAOUCOUME,B020,40500,40191,Montaut,40,,,401910000G0087,,,,,,,,,,,,,0,,,,,T,terres,,,5106,-0.677628,43.722845
2023-542140,2023-03-16,000001,Vente,40000,,,LE BOURG,B005,40500,40191,Montaut,40,,,401910000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,4316,-0.659701,43.737194
2023-542140,2023-03-16,000001,Vente,40000,,,LE BOURG,B005,40500,40191,Montaut,40,,,401910000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,4044,-0.660548,43.737042
2023-542429,2023-03-29,000001,Vente,5934,,,GASSENEUIL,B018,40500,40191,Montaut,40,,,401910000F0566,,,,,,,,,,,,,0,,,,,T,terres,,,293,-0.681474,43.712799
2023-542429,2023-03-29,000001,Vente,5934,,,GASSENEUIL,B018,40500,40191,Montaut,40,,,401910000F0568,,,,,,,,,,,,,0,,,,,L,landes,,,76,-0.681513,43.712795
2023-542768,2023-03-30,000001,Vente,172300,110,,RUE ARRAYADE,0073,40500,40191,Montaut,40,,,401910000C0403,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,696,-0.654536,43.739291
2023-542928,2023-04-03,000001,Vente,211300,31,,RUE DU GENERAL DE GAULLE,0150,40500,40191,Montaut,40,,,401910000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.660129,43.740181
2023-542928,2023-04-03,000001,Vente,211300,31,,RUE DU GENERAL DE GAULLE,0150,40500,40191,Montaut,40,,,401910000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.660129,43.740181
2023-542928,2023-04-03,000001,Vente,211300,31,,RUE DU GENERAL DE GAULLE,0150,40500,40191,Montaut,40,,,401910000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.660129,43.740181
2023-542928,2023-04-03,000001,Vente,211300,31,,RUE DU GENERAL DE GAULLE,0150,40500,40191,Montaut,40,,,401910000A0347,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,565,-0.660129,43.740181
2023-542928,2023-04-03,000001,Vente,211300,,,LE BOURG,B005,40500,40191,Montaut,40,,,401910000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.659942,43.739806
2023-542928,2023-04-03,000001,Vente,211300,,,LE BOURG,B005,40500,40191,Montaut,40,,,401910000A0360,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-0.659942,43.739806
2023-542928,2023-04-03,000001,Vente,211300,,,LE BOURG,B005,40500,40191,Montaut,40,,,401910000A0363,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-0.659689,43.739647
2023-543970,2023-05-16,000001,Vente,180000,245,,CHE D ARCET,0065,40500,40191,Montaut,40,,,401910000B0494,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,821,-0.650546,43.739611
2023-543970,2023-05-16,000001,Vente,180000,,,ECOLE,B015,40500,40191,Montaut,40,,,401910000B0495,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.650584,43.739515
2023-543970,2023-05-16,000001,Vente,180000,,,ECOLE,B015,40500,40191,Montaut,40,,,401910000B0496,,,,,,,,,,,,,0,,,,,L,landes,,,357,-0.650855,43.739761
2023-543970,2023-05-16,000001,Vente,180000,,,ECOLE,B015,40500,40191,Montaut,40,,,401910000B0497,,,,,,,,,,,,,0,,,,,L,landes,,,7,-0.650858,43.739592
2023-543970,2023-05-16,000001,Vente,180000,,,ECOLE,B015,40500,40191,Montaut,40,,,401910000B0499,,,,,,,,,,,,,0,,,,,L,landes,,,42,-0.650912,43.739674
2023-543970,2023-05-16,000001,Vente,180000,,,ECOLE,B015,40500,40191,Montaut,40,,,401910000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.650903,43.739607
2023-543970,2023-05-16,000001,Vente,180000,,,ECOLE,B015,40500,40191,Montaut,40,,,401910000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,385,-0.65053,43.739829
2023-545380,2023-06-20,000001,Vente,19000,,,LAHOUILLOLE,B024,40500,40191,Montaut,40,,,401910000E0540,,,,,,,,,,,,,0,,,,,L,landes,,,1027,-0.655734,43.721473
2023-545380,2023-06-20,000001,Vente,19000,,,LAHOUILLOLE,B024,40500,40191,Montaut,40,,,401910000E0568,,,,,,,,,,,,,0,,,,,L,landes,,,352,-0.655529,43.721165
2023-545380,2023-06-20,000001,Vente,19000,,,LAHOUILLOLE,B024,40500,40191,Montaut,40,,,401910000E0570,,,,,,,,,,,,,0,,,,,L,landes,,,1242,-0.65589,43.721168
2023-545380,2023-06-20,000001,Vente,19000,,,LAHOUILLOLE,B024,40500,40191,Montaut,40,,,401910000E0572,,,,,,,,,,,,,0,,,,,S,sols,,,3966,-0.656456,43.721431
2023-547275,2023-08-24,000001,Vente,280000,,,ECOLE,B015,40500,40191,Montaut,40,,,401910000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.655318,43.740957
2023-547275,2023-08-24,000001,Vente,280000,39,,PL DES TINGRETTES,0290,40500,40191,Montaut,40,,,401910000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-0.65548,43.741038
2023-547275,2023-08-24,000001,Vente,280000,39,,PL DES TINGRETTES,0290,40500,40191,Montaut,40,,,401910000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-0.65548,43.741038
2023-547275,2023-08-24,000001,Vente,280000,39,,PL DES TINGRETTES,0290,40500,40191,Montaut,40,,,401910000B0421,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1125,-0.65548,43.741038
2023-547275,2023-08-24,000001,Vente,280000,,,ECOLE,B015,40500,40191,Montaut,40,,,401910000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,467,-0.655488,43.741259
2023-549639,2023-10-27,000001,Vente,251500,197,,RUE CARRERE DES CAMINAYRES,0107,40500,40191,Montaut,40,,,401910000H0525,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,826,-0.662375,43.73769
