siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
296100910,00011,29610091000011,O,1987-01-01,NN,,,,true,1,,,,,LE BOURG,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,0.698763,48.502276,0.91,street,Le Bourg St Victor Reno 61290 Longny les Villages,61458_b006,G,LE BOURG ST VICTOR RENO,
301514709,00015,30151470900015,O,,,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
314566175,00019,31456617500019,O,,NN,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
318252855,00016,31825285500016,O,,,,,2006-11-25T09:42:31,true,1,,,,,MAIRIE,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,97.23,NAP,N,0.694304,48.501237,0.38,street,La Sicoterie 61290 Longny les Villages,61230_mlo8a8,G,LA SICOTERIE,
322319948,00012,32231994800012,O,,,,,,true,1,,,,,LE MOULIN NEUF,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,0.703564,48.508947,0.92,street,Le Moulin Neuf (Saint-Victor-de-Réno) 61290 Longny les Villages,61458_b055,G,LE MOULIN NEUF,SAINT VICTOR DE RENO
324564053,00019,32456405300019,O,,NN,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337562474,00011,33756247400011,O,,NN,,,,true,1,,,,,LA SICOTERIE,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,93.0N,NAF1993,N,0.694304,48.501237,0.94,street,La Sicoterie 61290 Longny les Villages,61230_mlo8a8,G,LA SICOTERIE,
340249630,00013,34024963000013,O,1900-01-01,NN,,,2011-04-28T00:32:24,false,4,,,,,LE BOURG,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,0.698763,48.502276,0.91,street,Le Bourg St Victor Reno 61290 Longny les Villages,61458_b006,G,LE BOURG ST VICTOR RENO,
344444427,00019,34444442700019,O,,NN,,,,true,1,,,,LD,LA CROIX,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,92.6C,NAF1993,N,0.694657,48.524536,0.94,street,La Croix 61290 Longny les Villages,61230_unkr7y,G,LA CROIX,
348606088,00030,34860608800030,O,1993-06-01,NN,,,2011-04-28T00:39:03,false,4,,,,,LA HASTERIE,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.1J,NAF1993,N,0.692565,48.498434,0.71,street,La Haslerie 61290 Longny les Villages,61230_9ibelm,G,LA HASLERIE,
351039250,00011,35103925000011,O,,NN,,,,true,1,,,,,LE LONGUEREAU,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,0.699339,48.506567,0.94,street,Le Longuereau 61290 Longny les Villages,61230_8w0yme,G,LE LONGUEREAU,
351217914,00032,35121791400032,O,1997-04-01,NN,,,2006-11-25T11:08:15,true,1,,,,,LE LONGUEREAU,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8F,NAF1993,N,0.699339,48.506567,0.94,street,Le Longuereau 61290 Longny les Villages,61230_8w0yme,G,LE LONGUEREAU,
394376222,00011,39437622200011,O,1994-03-01,,,,,true,1,,,,,BROCHARD,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.1A,NAF1993,N,0.688383,48.538711,0.92,street,Lieu Dit Brochard 61290 Longny les Villages,61230_dqvknn,G,LIEU DIT BROCHARD,
415034941,00013,41503494100013,O,1985-12-31,NN,,,,true,1,,,,,LA FORGE,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,01.1A,NAF1993,N,0.698188,48.474183,0.92,street,Herbages de la Forge 61290 Longny les Villages,61458_b084,G,HERBAGES DE LA FORGE,
535940829,00018,53594082900018,O,,NN,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
535942759,00015,53594275900015,O,,NN,,,,true,1,,,,LD,LE BROCHARD,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,0.688383,48.538711,0.77,street,Lieu Dit Brochard 61290 Longny les Villages,61230_dqvknn,G,LIEU DIT BROCHARD,
536340821,00019,53634082100019,O,,,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
536341076,00019,53634107600019,O,,,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
611147877,00033,61114787700033,O,,NN,,,,true,1,,,,,LE MOULIN NEUF,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,81.21,NAP,N,0.703564,48.508947,0.92,street,Le Moulin Neuf (Saint-Victor-de-Réno) 61290 Longny les Villages,61458_b055,G,LE MOULIN NEUF,SAINT VICTOR DE RENO
775629686,00012,77562968600012,O,,,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
780979639,00017,78097963900017,O,,,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
780979647,00010,78097964700010,O,,NN,,,,true,1,,,,,,61290,SAINT VICTOR DE RENO,,,61458,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,67.07,NAP,N,,,0,,,,,,
