id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526845,2021-01-07,000001,Vente,175000,,,RABION,B031,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,6252,-0.12939,44.854996
2021-527914,2021-03-22,000001,Vente,48000,38,,LE BASQUE,B001,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0604,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,398,-0.112118,44.85751
2021-532154,2021-06-03,000001,Vente,405000,,,CHATEAU SAINT PEY,B006,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0828,,,,,,,,,,,,,0,,,,,P,prés,,,88,-0.110622,44.858619
2021-532154,2021-06-03,000001,Vente,405000,,,CHATEAU SAINT PEY,B006,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,881,-0.111264,44.858457
2021-532154,2021-06-03,000001,Vente,405000,149,,GROS,B018,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0831,,,,,,,,,,,,,0,1,Maison,170,3,P,prés,,,1565,-0.110821,44.858434
2021-532154,2021-06-03,000001,Vente,405000,149,,GROS,B018,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0831,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,1287,-0.110821,44.858434
2021-533720,2021-07-15,000001,Vente,230000,,,LE BOURG,B003,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.114665,44.856836
2021-533720,2021-07-15,000001,Vente,230000,15,,LE BOURG,B003,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0568,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,215,-0.114499,44.856889
2021-533720,2021-07-15,000001,Vente,230000,15,,LE BOURG,B003,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.114499,44.856889
2021-533720,2021-07-15,000001,Vente,230000,,,LE BOURG,B003,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.114697,44.856675
2021-538186,2021-09-13,000001,Vente,30000,,,GOMBAUD,B016,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0757,,,,,,,,,,,,,0,,,,,J,jardins,,,637,-0.12265,44.861461
2021-538999,2021-08-13,000001,Vente,90748,,,LA BONNELLE,B002,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0806,,,,,,,,,,,,,0,,,,,VI,vignes,,,3241,-0.105679,44.859402
2021-541966,2021-10-28,000001,Vente,176670,,,LES MOUREAUX,B028,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,-0.09972,44.864941
2021-541966,2021-10-28,000001,Vente,176670,,,LES MOUREAUX,B028,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,3059,-0.099276,44.865102
2021-544187,2021-11-17,000001,Vente,415000,,,LAVERGNE,B026,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,6877,-0.132268,44.843188
2021-544187,2021-11-17,000001,Vente,415000,,,LAVERGNE,B026,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,1113,-0.131651,44.84369
2021-547152,2021-12-21,000001,Vente,600000,,,LAVERGNE,B026,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,6220,-0.132727,44.844134
2021-547152,2021-12-21,000001,Vente,600000,,,LAVERGNE,B026,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,27693,,
2021-547152,2021-12-21,000001,Vente,600000,,,LAVERGNE,B026,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,10452,-0.134715,44.843949
2021-547152,2021-12-21,000001,Vente,600000,,,LAVERGNE,B026,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,790,-0.133856,44.84418
2021-547152,2021-12-21,000001,Vente,600000,,,LAVERGNE,B026,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,2037,-0.133697,44.844668
2021-547152,2021-12-21,000001,Vente,600000,,,LAVERGNE,B026,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,-0.133697,44.844668
