id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59498,2023-01-12,000001,Vente,1110,,,SAINT BARNABE,B039,06620,06049,Courmes,06,,,060490000A0117,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4700,7.03876,43.761256
2023-59498,2023-01-12,000001,Vente,1110,,,SAINT BARNABE,B039,06620,06049,Courmes,06,,,060490000A0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6380,7.03956,43.760464
2023-61060,2023-02-01,000001,Vente,28500,,,PRA DE MONDIN,B034,06620,06049,Courmes,06,,,060490000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,3938,7.001638,43.750781
2023-61060,2023-02-01,000001,Vente,28500,,,PRA DE MONDIN,B034,06620,06049,Courmes,06,,,060490000B0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2936,7.002303,43.751084
2023-61060,2023-02-01,000001,Vente,28500,,,PRA DE MONDIN,B034,06620,06049,Courmes,06,,,060490000B0035,,,,,,,,,,,,,0,,,,,J,jardins,,,3146,7.001844,43.751465
2023-61060,2023-02-01,000001,Vente,28500,,,PRA DE MONDIN,B034,06620,06049,Courmes,06,,,060490000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,4070,7.0018,43.751609
2023-67506,2023-06-20,000001,Vente,53990,,,SAINT BARNABE,B039,06620,06049,Courmes,06,,,060490000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,4030,7.035112,43.75929
2023-67506,2023-06-20,000001,Vente,53990,,,SAINT BARNABE,B039,06620,06049,Courmes,06,,,060490000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32950,7.036894,43.762359
2023-67506,2023-06-20,000001,Vente,53990,,,SAINT BARNABE,B039,06620,06049,Courmes,06,,,060490000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,2465,7.034861,43.760468
2023-67506,2023-06-20,000001,Vente,53990,,,SAINT BARNABE,B039,06620,06049,Courmes,06,,,060490000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,120,7.034166,43.761099
2023-67506,2023-06-20,000001,Vente,53990,,,SAINT BARNABE,B039,06620,06049,Courmes,06,,,060490000A0164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,85350,7.036979,43.760647
2023-67506,2023-06-20,000001,Vente,53990,,,CLOS IBAUD,B015,06620,06049,Courmes,06,,,060490000C0035,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1190,7.036206,43.757719
2023-67506,2023-06-20,000001,Vente,53990,,,CLOS IBAUD,B015,06620,06049,Courmes,06,,,060490000C0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,63880,7.036464,43.756646
2023-67508,2023-06-20,000001,Vente,4330,,,CLOS IBAUD,B015,06620,06049,Courmes,06,,,060490000C0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,43300,7.033326,43.756181
2023-68950,2023-06-19,000001,Vente,49382.32,,,COMBE DU SUY,B020,06620,06049,Courmes,06,,,060490000A0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55270,7.017207,43.764407
2023-68950,2023-06-19,000001,Vente,49382.32,,,SERRE DE LA LUNE,B043,06620,06049,Courmes,06,,,060490000A0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50320,7.02547,43.760581
2023-68950,2023-06-19,000001,Vente,49382.32,,,LES CROTES,B023,06620,06049,Courmes,06,,,060490000A0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14440,7.026932,43.758388
2023-68950,2023-06-19,000001,Vente,49382.32,,,LUBAC OUEST,B031,06620,06049,Courmes,06,,,060490000C0039,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,107030,7.03594,43.749803
2023-68950,2023-06-19,000001,Vente,49382.32,,,LUBAC OUEST,B031,06620,06049,Courmes,06,,,060490000C0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33210,7.03254,43.752229
2023-68950,2023-06-19,000001,Vente,49382.32,,,LUBAC OUEST,B031,06620,06049,Courmes,06,,,060490000C0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29000,7.031491,43.749807
2023-68950,2023-06-19,000001,Vente,49382.32,,,CLAPIERE ROUSSE,B010,06620,06049,Courmes,06,,,060490000C0050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,76060,7.022839,43.749541
2023-68950,2023-06-19,000001,Vente,49382.32,,,LUBAC,B030,06620,06049,Courmes,06,,,060490000C0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25280,7.036265,43.741613
2023-68950,2023-06-19,000001,Vente,49382.32,,,LA BEGUDE ROUTE,B003,06620,06049,Courmes,06,,,060490000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,7470,7.038932,43.757857
2023-68950,2023-06-19,000001,Vente,49382.32,,,LE PUY,B037,06620,06049,Courmes,06,,,060490000C0099,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55220,7.024536,43.745228
2023-68950,2023-06-19,000001,Vente,49382.32,,,LA BEGUDE ROUTE,B003,06620,06049,Courmes,06,,,060490000C0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40283,7.038739,43.757366
