id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739745,2020-01-07,000001,Vente,40000,,,L EPINE GILLOT,B043,52000,52072,Brethenay,52,,,52072000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.131739,48.156974
2020-739745,2020-01-07,000001,Vente,40000,,,L EPINE GILLOT,B043,52000,52072,Brethenay,52,,,52072000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.131739,48.156974
2020-739855,2020-01-29,000001,Vente,26555,,,DERRIERE LA VILLE,B034,52000,52072,Brethenay,52,,,52072000ZN0162,,,,,,,,,,,,,0,,,,,P,prés,,,539,5.133613,48.1523
2020-739982,2020-01-29,000001,Vente,30000,,,EN LA FAVIERE,B045,52000,52072,Brethenay,52,,,52072000ZN0174,,,,,,,,,,,,,0,,,,,T,terres,,,197,5.13801,48.161162
2020-739982,2020-01-29,000001,Vente,30000,,,EN LA FAVIERE,B045,52000,52072,Brethenay,52,,,52072000ZN0180,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.137917,48.160984
2020-739982,2020-01-29,000001,Vente,30000,,,EN LA FAVIERE,B045,52000,52072,Brethenay,52,,,52072000ZN0186,,,,,,,,,,,,,0,,,,,T,terres,,,942,5.136722,48.161163
2020-739982,2020-01-29,000001,Vente,30000,,,EN LA FAVIERE,B045,52000,52072,Brethenay,52,,,52072000ZN0186,,,,,,,,,,,,,0,,,,,T,terres,,,942,5.136722,48.161163
2020-739982,2020-01-29,000001,Vente,30000,,,EN LA FAVIERE,B045,52000,52072,Brethenay,52,,,52072000ZN0186,,,,,,,,,,,,,0,,,,,T,terres,,,310,5.136722,48.161163
2020-739982,2020-01-29,000001,Vente,30000,,,EN LA FAVIERE,B045,52000,52072,Brethenay,52,,,52072000ZN0186,,,,,,,,,,,,,0,,,,,T,terres,,,161,5.136722,48.161163
2020-740301,2020-04-10,000001,Vente,47000,,,VILLAGE,B095,52000,52072,Brethenay,52,,,52072000AA0242,,,,,,,,,,,,,0,,,,,P,prés,,,2974,5.133091,48.154774
2020-740394,2020-04-20,000001,Vente,195000,3,,CHE DE LA FAVIERE,0030,52000,52072,Brethenay,52,,,52072000ZS0016,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,760,5.132112,48.157323
2020-740555,2020-05-28,000001,Vente,32375,,,DERRIERE LA VILLE,B034,52000,52072,Brethenay,52,,,52072000ZN0163,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.133653,48.152501
2020-741151,2020-08-18,000001,Vente,135000,9,,LOT LES TILLEULS,A001,52000,52072,Brethenay,52,,,52072000AA0030,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,816,5.13187,48.154144
2020-741152,2020-08-24,000001,Vente terrain à bâtir,33000,,,DERRIERE LA VILLE,B034,52000,52072,Brethenay,52,,,52072000ZN0158,,,,,,,,,,,,,0,,,,,P,prés,,,709,5.133209,48.151906
2020-741312,2020-09-23,000001,Vente,110000,14,,GR GRANDE RUE,0035,52000,52072,Brethenay,52,,,52072000AA0204,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,661,5.134258,48.155669
2020-741439,2020-09-25,000001,Vente,32600,,,DERRIERE LA VILLE,B034,52000,52072,Brethenay,52,,,52072000ZN0157,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.133087,48.151747
2020-741679,2020-10-15,000001,Vente,30935,,,DERRIERE LA VILLE,B034,52000,52072,Brethenay,52,,,52072000ZN0165,,,,,,,,,,,,,0,,,,,P,prés,,,643,5.133788,48.152847
2020-742093,2020-11-24,000001,Vente,850,,,LES GROSELIERS,B054,52000,52072,Brethenay,52,,,52072000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,322,5.12978,48.155058
2020-742093,2020-11-24,000001,Vente,850,,,LES GROSELIERS,B054,52000,52072,Brethenay,52,,,52072000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,849,5.12978,48.155058
2020-742093,2020-11-24,000001,Vente,850,,,LES GROSELIERS,B054,52000,52072,Brethenay,52,,,52072000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,849,5.12978,48.155058
2020-742093,2020-11-24,000001,Vente,850,,,LES GROSELIERS,B054,52000,52072,Brethenay,52,,,52072000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,380,5.12978,48.155058
2020-742444,2020-12-03,000001,Vente,4740,,,LES ECRIGNOTTES,B037,52000,52072,Brethenay,52,,,52072000ZM0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6020,5.12854,48.169431
2020-742609,2020-12-21,000001,Vente,29045,,,DERRIERE LA VILLE,B034,52000,52072,Brethenay,52,,,52072000ZN0161,,,,,,,,,,,,,0,,,,,P,prés,,,601,5.133414,48.152453
