siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046233,00017,20004623300017,O,2014-01-15,NN,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,36.00Z,NAFRev2,N,0.356493,45.29849,0.38,street,Maison Neuve 24320 Bertric-Burée,24038_b053,D,MAISON NEUVE,
212400386,00018,21240038600018,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.35631,45.30536,0.92,street,Le Bourg 24320 Bertric-Burée,24038_l1jts7,G,LE BOURG,
212400386,00034,21240038600034,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,LE BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.35631,45.30536,0.94,street,Le Bourg 24320 Bertric-Burée,24038_l1jts7,G,LE BOURG,
252403118,00018,25240311800018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,0.35631,45.30536,0.94,street,Le Bourg 24320 Bertric-Burée,24038_l1jts7,G,LE BOURG,
252404199,00017,25240419900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,90.13,NAP,N,0.356493,45.29849,0.38,street,Maison Neuve 24320 Bertric-Burée,24038_b053,G,MAISON NEUVE,
262400369,00019,26240036900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400827,00013,29240082700013,O,1980-09-13,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.35631,45.30536,0.92,street,Le Bourg 24320 Bertric-Burée,24038_l1jts7,G,LE BOURG,
303700983,00016,30370098300016,O,,,,,2019-11-14T14:00:25,true,1,,,,,VIGNE PLATE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.364684,45.322625,0.94,street,Vigne Plate 24320 Bertric-Burée,24038_b077,G,VIGNE PLATE,
308029255,00012,30802925500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
308939735,00012,30893973500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE FIEUX NORD,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.344664,45.313904,0.94,street,Le Fieux Nord 24320 Bertric-Burée,24038_b036,G,LE FIEUX NORD,
310245824,00019,31024582400019,O,1900-01-01,,,,2019-11-14T14:00:25,true,3,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310998414,00992,31099841400992,O,1973-05-27,NN,,,2019-11-14T14:00:25,false,3,,,,,LE LIEN ABBE SINNIGER,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
311013700,00019,31101370000019,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BACHELLERIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,O,0.3346,45.322777,0.94,street,La Bachellerie 24320 Bertric-Burée,24038_nbhkqb,G,LA BACHELLERIE,
312051782,00018,31205178200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAS,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,49.05,NAP,N,0.362103,45.303334,0.94,street,Le Mas 24320 Bertric-Burée,24038_zjyia7,G,LE MAS,
316366772,00010,31636677200010,O,1979-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BOIRETIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.4A,NAFRev1,N,0.338847,45.296679,0.94,street,La Boiretie 24320 Bertric-Burée,24038_i9jr5q,G,LA BOIRETIE,
316366772,00028,31636677200028,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BOIRETIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.338847,45.296679,0.94,street,La Boiretie 24320 Bertric-Burée,24038_i9jr5q,G,LA BOIRETIE,
316437383,00037,31643738300037,O,1989-08-10,NN,,,2019-11-14T14:00:25,true,7,,,,,LA PAUTARDIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.34Z,NAFRev2,N,0.343726,45.292644,0.94,street,La Pautardie 24320 Bertric-Burée,24038_8kt4tc,G,LA PAUTARDIE,
317710416,00023,31771041600023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ZONE ARTISANALE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,36.1G,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323163378,00025,32316337800025,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LES POUGES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,0.358049,45.289564,0.94,street,Les Pouges 24320 Bertric-Burée,24038_eqlbhz,G,LES POUGES,
323238659,00011,32323865900011,O,1981-10-12,,,,2019-11-14T14:00:25,true,3,,,,DOM,DE LA FAYE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324554211,00031,32455421100031,O,1991-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LUSSAC,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,52.6E,NAF1993,N,0.351529,45.290451,0.94,street,Lussac 24320 Bertric-Burée,24038_fwvuvt,G,LUSSAC,
324554211,00049,32455421100049,O,1996-02-02,NN,,,2019-11-14T14:00:25,false,4,ZI LE GENET,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1999-01-01,F,STOCK PNEUS,,,,52.6E,NAF1993,O,,,0,,,,,,
326895315,00017,32689531500017,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FONTANAUD,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.345362,45.31466,0.94,street,Le Fontanaud 24320 Bertric-Burée,24038_ksdsw4,G,LE FONTANAUD,
326965555,00013,32696555500013,O,1983-03-28,NN,,,2019-11-14T14:00:25,true,3,,,,,AUX VIGNAUDS,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.356098,45.305899,0.64,street,Les Vignauds 24320 Bertric-Burée,24038_soskp7,G,LES VIGNAUDS,
327261558,00016,32726155800016,O,1983-05-07,NN,,,2019-11-14T14:00:25,false,3,,,,,LES PEUPLIERS,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.358049,45.289564,0.36,street,Les Pouges 24320 Bertric-Burée,24038_eqlbhz,G,LES POUGES,
327261558,00024,32726155800024,O,2014-09-01,,,,2019-11-14T14:00:25,true,1,,,,,LES PEUPLIERS,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,0.358049,45.289564,0.36,street,Les Pouges 24320 Bertric-Burée,24038_eqlbhz,G,LES POUGES,
327950382,00017,32795038200017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LEYSSONIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381322,45.305457,0.94,street,Leyssonie 24320 Bertric-Burée,24038_50otg8,G,LEYSSONIE,
328731104,00019,32873110400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONTANAUD,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.4A,NAF1993,N,0.345362,45.31466,0.92,street,Le Fontanaud 24320 Bertric-Burée,24038_ksdsw4,G,LE FONTANAUD,
329715650,00019,32971565000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BOIGES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,01.4A,NAF1993,N,0.327263,45.318733,0.94,street,Les Boiges 24320 Bertric-Burée,24038_egrkvo,G,LES BOIGES,
331092593,00010,33109259300010,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FIEU,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.344664,45.313904,0.8,street,Le Fieux Nord 24320 Bertric-Burée,24038_b036,G,LE FIEUX NORD,
331341602,00018,33134160200018,O,1984-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,L'ETANG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.351615,45.312178,0.94,street,L'Etang 24320 Bertric-Burée,24038_lnb54b,G,L ETANG,
331793505,00016,33179350500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE LUSSAC,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.335599,45.328245,0.94,street,Moulin de Lussac 24320 Bertric-Burée,24038_b059,G,MOULIN DE LUSSAC,
333064111,00029,33306411100029,O,1996-01-01,01,2018,,2020-08-25T10:35:56,true,4,,,,,LE TEMPLE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.33938,45.327168,0.94,street,Le Temple 24320 Bertric-Burée,24038_lzn2dj,G,LE TEMPLE,
333064111,00037,33306411100037,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,3,LE TEMPLE,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.33938,45.327168,0.94,street,Le Temple 24320 Bertric-Burée,24038_lzn2dj,D,LE TEMPLE,
334985348,00013,33498534800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,01.00,NAP,N,,,0,,,,,,
340080480,00015,34008048000015,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE FONTANAUD,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,01.3Z,NAF1993,N,0.345362,45.31466,0.94,street,Le Fontanaud 24320 Bertric-Burée,24038_ksdsw4,G,LE FONTANAUD,
340399344,00019,34039934400019,O,1987-02-25,NN,,,2019-11-14T14:00:25,true,3,,,,,L AMBEAUDIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.369003,45.312867,0.72,street,L'Ambaudie 24320 Bertric-Burée,24038_3jbdt4,G,L AMBAUDIE,
341539989,00010,34153998900010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
343298873,00021,34329887300021,O,2002-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES POUGES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,0.358049,45.289564,0.94,street,Les Pouges 24320 Bertric-Burée,24038_eqlbhz,G,LES POUGES,
343477311,00017,34347731100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,55.60,NAP,N,0.35631,45.30536,0.94,street,Le Bourg 24320 Bertric-Burée,24038_l1jts7,G,LE BOURG,
345352637,00010,34535263700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.07,NAP,N,,,0,,,,,,
349389700,00015,34938970000015,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349808691,00019,34980869100019,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VIGERIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.347594,45.322403,0.94,street,La Vigerie 24320 Bertric-Burée,24038_mo1o0v,G,LA VIGERIE,
350861795,00010,35086179500010,O,1989-05-02,NN,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE DE LA FAYE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352899132,00018,35289913200018,O,1989-10-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE FONTANAUD,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.345362,45.31466,0.94,street,Le Fontanaud 24320 Bertric-Burée,24038_ksdsw4,G,LE FONTANAUD,
352899132,00026,35289913200026,O,1995-04-11,NN,,,2019-11-14T14:00:25,false,4,,,,,LA VIGERIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,29.3C,NAF1993,N,0.347594,45.322403,0.94,street,La Vigerie 24320 Bertric-Burée,24038_mo1o0v,G,LA VIGERIE,
353585359,00014,35358535900014,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA SERVE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.333907,45.30867,0.94,street,La Serve 24320 Bertric-Burée,24038_rp41lg,G,LA SERVE,
378670111,00012,37867011100012,O,1990-07-20,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VIGERIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,0.347594,45.322403,0.94,street,La Vigerie 24320 Bertric-Burée,24038_mo1o0v,G,LA VIGERIE,
380436733,00014,38043673300014,O,1991-01-01,22,2018,,2020-08-25T10:17:25,true,4,,,,,ZONE ARTISANALE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
381035310,00014,38103531000014,O,1991-01-31,NN,,,2019-11-14T14:00:25,true,5,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
381483767,00012,38148376700012,O,1991-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BARDE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.378747,45.296935,0.94,street,La Barde 24320 Bertric-Burée,24038_r1h7dw,G,LA BARDE,
382563872,00011,38256387200011,O,1991-07-17,NN,,,2019-12-13T04:06:18,true,4,BERTRIC BUREE,,,,MAIRIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.61Z,NAFRev2,N,0.356493,45.29849,0.38,street,Maison Neuve 24320 Bertric-Burée,24038_b053,G,MAISON NEUVE,
382713493,00049,38271349300049,O,1999-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PETITES COTES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.350509,45.32098,0.6,street,Les Cotes 24320 Bertric-Burée,24038_ssd7zo,G,LES COTES,
383125374,00017,38312537400017,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GENET,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.363494,45.309722,0.94,street,Le Genêt 24320 Bertric-Burée,24038_w1bjk9,G,LE GENET,
383417805,00017,38341780500017,O,1991-10-14,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BOIGES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.327263,45.318733,0.94,street,Les Boiges 24320 Bertric-Burée,24038_egrkvo,G,LES BOIGES,
384045068,00010,38404506800010,O,1992-01-03,01,2018,4321AB,2020-08-25T10:21:07,true,4,,,,,LE PETIT BOIS,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.374305,45.308347,0.34,street,Le Bournet 24320 Bertric-Burée,24038_wjl9l9,G,LE BOURNET,
384386702,00011,38438670200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAMBAUDIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.1A,NAF1993,N,0.369003,45.312867,0.75,street,L'Ambaudie 24320 Bertric-Burée,24038_3jbdt4,G,L AMBAUDIE,
385214481,00017,38521448100017,O,1992-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
393879358,00017,39387935800017,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,4,L'ETANG,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1A,NAF1993,N,0.351615,45.312178,0.94,street,L'Etang 24320 Bertric-Burée,24038_lnb54b,D,L ETANG,
394690861,00015,39469086100015,O,1994-03-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LAMBEAUDIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394690861,00023,39469086100023,O,2006-05-10,,,,2019-11-14T14:00:25,false,2,,,,,MAISON NEUVE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.356493,45.29849,0.94,street,Maison Neuve 24320 Bertric-Burée,24038_b053,G,MAISON NEUVE,
399787357,00017,39978735700017,O,1995-02-01,01,2018,,2020-08-25T10:32:19,false,4,,,,LD,LES BOIGES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.327263,45.318733,0.94,street,Les Boiges 24320 Bertric-Burée,24038_egrkvo,G,LES BOIGES,
403799216,00011,40379921600011,O,1996-01-28,NN,,,2019-11-14T14:00:25,true,3,,,,,PHELIER,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3739,45.313284,0.94,street,Phelier 24320 Bertric-Burée,24038_b1r7tm,G,PHELIER,
404584047,00017,40458404700017,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BACHELLERIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.3346,45.322777,0.94,street,La Bachellerie 24320 Bertric-Burée,24038_nbhkqb,G,LA BACHELLERIE,
404584054,00013,40458405400013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FIEUX,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.344664,45.313904,0.91,street,Le Fieux Nord 24320 Bertric-Burée,24038_b036,G,LE FIEUX NORD,
404584062,00016,40458406200016,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BROUSSES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.348383,45.300062,0.94,street,Les Brousses 24320 Bertric-Burée,24038_9qtjt1,G,LES BROUSSES,
404584070,00019,40458407000019,O,1990-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PAUTARDIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.343726,45.292644,0.94,street,La Pautardie 24320 Bertric-Burée,24038_8kt4tc,G,LA PAUTARDIE,
404880585,00017,40488058500017,O,1996-04-27,NN,,,2019-11-14T14:00:25,false,6,,3,,,LE BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,49.32Z,NAFRev2,O,0.35631,45.30536,0.94,housenumber,3 Le Bourg 24320 Bertric-Burée,24038_l1jts7_00003,G,3 LE BOURG,
408346401,00016,40834640100016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408346419,00018,40834641900018,O,1988-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE FAURIEUX,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.358261,45.323723,0.94,street,Le Faurieux 24320 Bertric-Burée,24038_btyp23,G,LE FAURIEUX,
408346427,00011,40834642700011,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.35631,45.30536,0.94,street,Le Bourg 24320 Bertric-Burée,24038_l1jts7,G,LE BOURG,
408346435,00014,40834643500014,O,1995-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GENET,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.363494,45.309722,0.94,street,Le Genêt 24320 Bertric-Burée,24038_w1bjk9,G,LE GENET,
410695589,00011,41069558900011,O,1997-01-01,01,2018,7120AZ,2020-08-25T10:39:03,true,3,BERTRIC BUREE,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,0.355112,45.307109,0.93,municipality,Bertric-Burée,24038,D,BERTRIC BUREE,
413502477,00024,41350247700024,O,1997-08-26,NN,,,2019-11-14T14:00:25,false,3,,,,,LEYMERILLIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2007-05-31,F,STM,,,,52.7C,NAFRev1,N,0.35203,45.304516,0.78,street,L'Eymerillie 24320 Bertric-Burée,24038_l3yttr,G,L EYMERILLIE,
413502535,00029,41350253500029,O,1997-08-26,NN,,,2019-11-14T14:00:25,false,3,,,,,LEYMERILLIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2006-09-30,F,STM,,,,52.7C,NAFRev1,N,0.35203,45.304516,0.78,street,L'Eymerillie 24320 Bertric-Burée,24038_l3yttr,G,L EYMERILLIE,
413502659,00027,41350265900027,O,1997-08-26,NN,,,2019-11-14T14:00:25,false,3,,,,,LEYMERILLIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2007-05-31,F,STM,,,,52.7C,NAFRev1,N,0.35203,45.304516,0.78,street,L'Eymerillie 24320 Bertric-Burée,24038_l3yttr,G,L EYMERILLIE,
413546607,00024,41354660700024,O,2013-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LD LUSSAC,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.79Z,NAFRev2,N,0.351529,45.290451,0.94,street,Lussac 24320 Bertric-Burée,24038_fwvuvt,G,LUSSAC,
415243559,00010,41524355900010,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARDE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.378747,45.296935,0.94,street,La Barde 24320 Bertric-Burée,24038_r1h7dw,G,LA BARDE,
418875399,00010,41887539900010,O,1998-04-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LUSSAC,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.351529,45.290451,0.94,street,Lussac 24320 Bertric-Burée,24038_fwvuvt,G,LUSSAC,
420676348,00022,42067634800022,O,2009-01-19,,,,2019-11-14T14:00:25,true,2,,,,,LES BOIGES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,82.99Z,NAFRev2,N,0.327263,45.318733,0.94,street,Les Boiges 24320 Bertric-Burée,24038_egrkvo,G,LES BOIGES,
421624388,00011,42162438800011,O,1999-01-25,NN,,4332BB,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,O,0.35631,45.30536,0.94,street,Le Bourg 24320 Bertric-Burée,24038_l1jts7,G,LE BOURG,
421624388,00029,42162438800029,O,2019-01-07,,,4332BB,2020-07-24T03:50:08,true,1,,,,,LA VIGERIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,ROUBINET JEROME,43.32B,NAFRev2,N,0.347594,45.322403,0.94,street,La Vigerie 24320 Bertric-Burée,24038_mo1o0v,G,LA VIGERIE,
421758582,00017,42175858200017,O,1999-01-01,00,2018,,2020-08-25T10:12:28,true,4,,,,LD,MAISON NEUVE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.356493,45.29849,0.94,street,Maison Neuve 24320 Bertric-Burée,24038_b053,G,MAISON NEUVE,
422030874,00016,42203087400016,O,1999-01-01,,,,2019-11-14T14:00:25,true,4,,,,,LA BACHELLERIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.19Z,NAFRev2,N,0.3346,45.322777,0.94,street,La Bachellerie 24320 Bertric-Burée,24038_nbhkqb,G,LA BACHELLERIE,
422251264,00012,42225126400012,O,1999-04-10,,,,2019-11-14T14:00:25,false,3,,9,,,LES MAISONS NEUVES,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,0.356493,45.29849,0.56,housenumber,9 Maison Neuve 24320 Bertric-Burée,24038_b053_00009,G,9 MAISON NEUVE,
423315696,00017,42331569600017,O,1999-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GENET,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.363494,45.309722,0.94,street,Le Genêt 24320 Bertric-Burée,24038_w1bjk9,G,LE GENET,
423608124,00016,42360812400016,O,1999-06-01,01,2018,,2020-08-25T10:14:39,true,4,,,,,LA BOIRETIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.338847,45.296679,0.94,street,La Boiretie 24320 Bertric-Burée,24038_i9jr5q,G,LA BOIRETIE,
423937978,00017,42393797800017,O,1957-07-15,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.356493,45.29849,0.38,street,Maison Neuve 24320 Bertric-Burée,24038_b053,G,MAISON NEUVE,
424714186,00014,42471418600014,O,1999-10-01,02,2018,4332AA,2020-08-25T10:15:53,true,4,,,,,VIGNE PLATE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.364684,45.322625,0.94,street,Vigne Plate 24320 Bertric-Burée,24038_b077,G,VIGNE PLATE,
425194487,00012,42519448700012,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428581045,00013,42858104500013,O,2000-01-02,NN,,,2019-11-14T14:00:25,true,4,CHEZ MR BARRON RONALD,,,,LA POUYETTE,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,0.367067,45.318342,0.94,street,La Pouyette 24320 Bertric-Burée,24038_ofrr1f,G,LA POUYETTE,
432042489,00018,43204248900018,O,2000-07-03,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24320,BERTRIC-BUREE,,,24038,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,N,0.35631,45.30536,0.94,street,Le Bourg 24320 Bertric-Burée,24038_l1jts7,G,LE BOURG,