id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128177,2021-05-28,000001,Vente,39700,,,SAINT-FRANCOIS,B073,11360,11157,Fraissé-des-Corbières,11,,,111570000C0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,4540,2.864286,42.947919
2021-128177,2021-05-28,000001,Vente,39700,,,CAUVEL,B009,11360,11157,Fraissé-des-Corbières,11,,,111570000D0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,2.848392,42.955957
2021-129872,2021-06-23,000001,Vente,2000,,,LE FOURNAS,B036,11360,11157,Fraissé-des-Corbières,11,,,111570000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,2990,2.871842,42.951761
2021-130270,2021-07-12,000001,Vente,115000,10,,RUE DU CAFE,0022,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0292,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,67,2.86007,42.961384
2021-131084,2021-07-26,000001,Vente,18500,14,,RUE DU CHATEAU,0027,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0169,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,41,2.86004,42.96265
2021-131291,2021-07-09,000001,Vente,500,,,LAGREDO,B044,11360,11157,Fraissé-des-Corbières,11,,,111570000C0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,3636,2.863474,42.953514
2021-131291,2021-07-09,000001,Vente,500,,,LAGREDO,B044,11360,11157,Fraissé-des-Corbières,11,,,111570000C0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,4120,2.863172,42.954495
2021-132352,2021-08-27,000001,Vente,19830,,,MON PLAISIR SUD,B062,11360,11157,Fraissé-des-Corbières,11,,,111570000A0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,19830,2.850582,42.970055
2021-132747,2021-08-27,000001,Vente,91865,,,MON PLAISIR SUD,B062,11360,11157,Fraissé-des-Corbières,11,,,111570000A0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,10670,2.849711,42.969399
2021-132747,2021-08-27,000001,Vente,91865,,,A LAS VIGNOS,B048,11360,11157,Fraissé-des-Corbières,11,,,111570000A0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,2.850713,42.965917
2021-132747,2021-08-27,000001,Vente,91865,,,A LAS VIGNOS,B048,11360,11157,Fraissé-des-Corbières,11,,,111570000A0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,2.851061,42.965534
2021-132747,2021-08-27,000001,Vente,91865,,,A LAS VIGNOS,B048,11360,11157,Fraissé-des-Corbières,11,,,111570000A0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,6960,2.85162,42.9662
2021-132747,2021-08-27,000001,Vente,91865,,,LA BASTIDE,B003,11360,11157,Fraissé-des-Corbières,11,,,111570000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.847888,42.973817
2021-132747,2021-08-27,000001,Vente,91865,,,LA BASTIDE,B003,11360,11157,Fraissé-des-Corbières,11,,,111570000A0646,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,2.847888,42.973817
2021-133087,2021-09-10,000001,Vente,37000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.851415,42.96231
2021-133087,2021-09-10,000001,Vente,37000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,21300,2.851415,42.96231
2021-133087,2021-09-10,000001,Vente,37000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1890,2.853086,42.963319
2021-133087,2021-09-10,000001,Vente,37000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.853699,42.963184
2021-133087,2021-09-10,000001,Vente,37000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,5400,2.853699,42.963184
2021-133096,2021-09-10,000001,Vente,40000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,6615,2.853569,42.963872
2021-133096,2021-09-10,000001,Vente,40000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,20980,2.85191,42.965009
2021-133096,2021-09-10,000001,Vente,40000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,14920,2.850784,42.964107
2021-133096,2021-09-10,000001,Vente,40000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,8305,2.851778,42.963459
2021-133096,2021-09-10,000001,Vente,40000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,4350,2.849484,42.963466
2021-133096,2021-09-10,000001,Vente,40000,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,5770,2.849856,42.962422
2021-133458,2021-09-14,000001,Vente,60000,54,,GR GRAND RUE,0051,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0173,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,89,2.860415,42.962775
2021-133458,2021-09-14,000001,Vente,60000,,,LE VILLAGE,B086,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.860459,42.962882
2021-133668,2021-09-10,000001,Vente,15000,,,LES CLOTS,B012,11360,11157,Fraissé-des-Corbières,11,,,111570000B0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,14720,2.863362,42.965271
2021-133727,2021-09-10,000001,Vente,3000,,,A NAZIBERT,B054,11360,11157,Fraissé-des-Corbières,11,,,111570000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.846759,42.961917
2021-133727,2021-09-10,000001,Vente,3000,,,A NAZIBERT,B054,11360,11157,Fraissé-des-Corbières,11,,,111570000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.84825,42.962185
2021-133727,2021-09-10,000001,Vente,3000,,,A NAZIBERT,B054,11360,11157,Fraissé-des-Corbières,11,,,111570000A0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,2285,2.848329,42.961878
2021-133727,2021-09-10,000001,Vente,3000,,,A NAZIBERT,B054,11360,11157,Fraissé-des-Corbières,11,,,111570000A0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,1145,2.84953,42.961683
2021-133727,2021-09-10,000001,Vente,3000,,,A NAZIBERT,B054,11360,11157,Fraissé-des-Corbières,11,,,111570000A0344,,,,,,,,,,,,,0,,,,,L,landes,,,895,2.848964,42.962017
2021-133727,2021-09-10,000001,Vente,3000,,,A LAS VIGNOS,B048,11360,11157,Fraissé-des-Corbières,11,,,111570000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.847642,42.962739
2021-134350,2021-10-07,000001,Vente,1000,,,CHEMIN FERRAT,B010,11360,11157,Fraissé-des-Corbières,11,,,111570000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.851979,42.958461
2021-134356,2021-10-07,000001,Vente,1500,,,CHEMIN FERRAT,B010,11360,11157,Fraissé-des-Corbières,11,,,111570000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,1455,2.851595,42.958286
2021-134548,2021-10-14,000001,Vente,1750,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,3023,2.853822,42.962537
2021-134550,2021-10-14,000002,Vente,12000,,,CHEMIN FERRAT,B010,11360,11157,Fraissé-des-Corbières,11,,,111570000D0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,4900,2.851715,42.957868
2021-134550,2021-10-14,000002,Vente,12000,,,LAS AGUILLOS,B045,11360,11157,Fraissé-des-Corbières,11,,,111570000D0045,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.852263,42.958422
2021-134550,2021-10-14,000002,Vente,12000,,,LAS AGUILLOS,B045,11360,11157,Fraissé-des-Corbières,11,,,111570000D0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,4915,2.853546,42.958506
2021-134550,2021-10-14,000002,Vente,12000,,,LAS AGUILLOS,B045,11360,11157,Fraissé-des-Corbières,11,,,111570000D0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,4560,2.85244,42.958692
2021-134550,2021-10-14,000002,Vente,12000,,,LAS AGUILLOS,B045,11360,11157,Fraissé-des-Corbières,11,,,111570000D0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,2.852146,42.959195
2021-134550,2021-10-14,000002,Vente,12000,,,LAS AGUILLOS,B045,11360,11157,Fraissé-des-Corbières,11,,,111570000D0624,,,,,,,,,,,,,0,,,,,VI,vignes,,,8157,2.852249,42.957973
2021-134555,2021-10-14,000001,Vente,1250,,,LES GASSOTS,B040,11360,11157,Fraissé-des-Corbières,11,,,111570000A0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,2.853376,42.962256
2021-134677,2021-10-19,000001,Vente,210000,4,,RUE DU CHATEAU,0027,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0487,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,150,2.859644,42.961956
2021-134677,2021-10-19,000001,Vente,210000,4,,RUE DU CHATEAU,0027,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.859728,42.961956
2021-135306,2021-10-28,000001,Vente,40000,,,LE VILLAGE,B086,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,2.859862,42.962901
2021-135306,2021-10-28,000001,Vente,40000,,,LE VILLAGE,B086,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0540,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.860077,42.962959
2021-136044,2021-11-22,000001,Vente,46000,,,BIROUS,B004,11360,11157,Fraissé-des-Corbières,11,,,111570000D0505,,,,,,,,,,,,,0,,,,,L,landes,,,4780,2.867525,42.939476
2021-136044,2021-11-22,000001,Vente,46000,,,BIROUS,B004,11360,11157,Fraissé-des-Corbières,11,,,111570000D0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,25890,2.870814,42.942304
2021-136044,2021-11-22,000001,Vente,46000,,,BIROUS,B004,11360,11157,Fraissé-des-Corbières,11,,,111570000D0528,,,,,,,,,,,,,0,,,,,VI,vignes,,,16100,2.871181,42.940797
2021-136044,2021-11-22,000001,Vente,46000,,,BIROUS,B004,11360,11157,Fraissé-des-Corbières,11,,,111570000D0541,,,,,,,,,,,,,0,,,,,L,landes,,,9240,2.872534,42.938472
2021-136044,2021-11-22,000001,Vente,46000,,,BIROUS,B004,11360,11157,Fraissé-des-Corbières,11,,,111570000D0542,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.872919,42.939032
2021-136044,2021-11-22,000001,Vente,46000,,,BIROUS,B004,11360,11157,Fraissé-des-Corbières,11,,,111570000D0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,16600,2.872919,42.939032
2021-136044,2021-11-22,000001,Vente,46000,,,BIROUS,B004,11360,11157,Fraissé-des-Corbières,11,,,111570000D0543,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.872203,42.939452
2021-136044,2021-11-22,000001,Vente,46000,,,BIROUS,B004,11360,11157,Fraissé-des-Corbières,11,,,111570000D0552,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.874772,42.939542
2021-136787,2021-12-07,000001,Vente,7000,,,FOUNT CAOULADO EST,B032,11360,11157,Fraissé-des-Corbières,11,,,111570000A0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,6050,2.855207,42.97507
2021-138044,2021-12-23,000001,Vente,1000,,,SAINTE-COLOMBE,B076,11360,11157,Fraissé-des-Corbières,11,,,111570000D0127,,,,,,,,,,,,,0,,,,,L,landes,,,910,2.861202,42.95728
2021-138044,2021-12-23,000001,Vente,1000,,,SAINTE-COLOMBE,B076,11360,11157,Fraissé-des-Corbières,11,,,111570000D0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,2.860929,42.95721
2021-138044,2021-12-23,000001,Vente,1000,,,CLOT DE LA FLASSADE,B011,11360,11157,Fraissé-des-Corbières,11,,,111570000D0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,2.861193,42.956633
2021-138044,2021-12-23,000001,Vente,1000,,,CLOT DE LA FLASSADE,B011,11360,11157,Fraissé-des-Corbières,11,,,111570000D0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,2.861546,42.956185
2021-138683,2021-01-13,000001,Vente,10000,,,CLOT DE LA FLASSADE,B011,11360,11157,Fraissé-des-Corbières,11,,,111570000D0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,2.860729,42.954439
2021-138683,2021-01-13,000001,Vente,10000,,,CLOT DE LA FLASSADE,B011,11360,11157,Fraissé-des-Corbières,11,,,111570000D0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,2.859416,42.954664
2021-138683,2021-01-13,000001,Vente,10000,,,LA BITARELLO,B005,11360,11157,Fraissé-des-Corbières,11,,,111570000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,5225,2.862348,42.946029
2021-138683,2021-01-13,000001,Vente,10000,,,LA BITARELLO,B005,11360,11157,Fraissé-des-Corbières,11,,,111570000D0321,,,,,,,,,,,,,0,,,,,L,landes,,,1560,2.861237,42.946556
2021-138683,2021-01-13,000001,Vente,10000,,,LA BITARELLO,B005,11360,11157,Fraissé-des-Corbières,11,,,111570000D0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.861321,42.94579
2021-138683,2021-01-13,000001,Vente,10000,,,LA BITARELLO,B005,11360,11157,Fraissé-des-Corbières,11,,,111570000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,4950,2.861321,42.94579
2021-138683,2021-01-13,000001,Vente,10000,,,LA BITARELLO,B005,11360,11157,Fraissé-des-Corbières,11,,,111570000D0330,,,,,,,,,,,,,0,,,,,L,landes,,,5990,2.860887,42.945308
2021-139367,2021-01-28,000001,Vente,10000,,,LE FOURNAS,B036,11360,11157,Fraissé-des-Corbières,11,,,111570000C0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,10610,2.870593,42.953411
2021-139367,2021-01-28,000001,Vente,10000,,,LE FOURNAS,B036,11360,11157,Fraissé-des-Corbières,11,,,111570000C0442,,,,,,,,,,,,,0,,,,,L,landes,,,1750,2.869635,42.953203
2021-139367,2021-01-28,000001,Vente,10000,,,LE FOURNAS,B036,11360,11157,Fraissé-des-Corbières,11,,,111570000C0459,,,,,,,,,,,,,0,,,,,L,landes,,,735,2.873231,42.951666
2021-139367,2021-01-28,000001,Vente,10000,,,LE FOURNAS,B036,11360,11157,Fraissé-des-Corbières,11,,,111570000C0461,,,,,,,,,,,,,0,,,,,L,landes,,,2180,2.875137,42.953444
2021-139371,2021-01-27,000001,Vente,1000,,,FOUNT CAOULADO OUEST,B033,11360,11157,Fraissé-des-Corbières,11,,,111570000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,5495,2.853504,42.977325
2021-139454,2021-02-08,000001,Vente,249000,,,LE VILLAGE,B086,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0381,,,,,,,,,,,,,0,,,,,L,landes,,,605,2.858011,42.960962
2021-139454,2021-02-08,000001,Vente,249000,2,,AV DU LANGUEDOC,0068,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0389,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,912,2.85808,42.961207
2021-139454,2021-02-08,000001,Vente,249000,,,LE VILLAGE,B086,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0396,,,,,,,,,,,,,0,,,,,L,landes,,,508,2.857755,42.960967
2021-139454,2021-02-08,000001,Vente,249000,,,LE VILLAGE,B086,11360,11157,Fraissé-des-Corbières,11,,,11157000AB0422,,,,,,,,,,,,,0,,,,,L,landes,,,217,2.858171,42.960926
2021-140955,2021-04-19,000001,Vente,24500,,,SAINTE CROIX,B075,11360,11157,Fraissé-des-Corbières,11,,,111570000B0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,6870,2.85796,42.972597
2021-140955,2021-04-19,000001,Vente,24500,,,SAINTE CROIX,B075,11360,11157,Fraissé-des-Corbières,11,,,111570000B0388,,,,,,,,,,,,,0,,,,,L,landes,,,6070,2.856963,42.972964
2021-140955,2021-04-19,000001,Vente,24500,,,CLOT DE LA FLASSADE,B011,11360,11157,Fraissé-des-Corbières,11,,,111570000D0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,2960,2.859009,42.954233
2021-140955,2021-04-19,000001,Vente,24500,,,LAYGALOUS,B049,11360,11157,Fraissé-des-Corbières,11,,,111570000D0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,14970,2.858118,42.953812
2021-140955,2021-04-19,000001,Vente,24500,,,LAYGALOUS,B049,11360,11157,Fraissé-des-Corbières,11,,,111570000D0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,2980,2.856672,42.953899
2021-140957,2021-04-19,000001,Vente,1000,,,A LABAL,B042,11360,11157,Fraissé-des-Corbières,11,,,111570000C0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,3120,2.868475,42.957102
