siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200732,00014,21720073200014,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,43,,RTE,NATIONALE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.075035,48.02544,0.83,housenumber,43 Route Nationale 72550 Chaufour-Notre-Dame,72073_0503_00043,G,43 ROUTE NATIONALE,
217200732,00022,21720073200022,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,13,,RUE,DE LA DENISIERE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,0.078906,48.026567,0.94,housenumber,13 Rue de la Denisière 72550 Chaufour-Notre-Dame,72073_0193_00013,G,13 RUE DE LA DENISIERE,
217200732,00030,21720073200030,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,43,,RTE,NATIONALE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE ASSAINISSEMENT CHAUFOUR NOTRE DAME,,,,37.00Z,NAFRev2,N,0.075035,48.02544,0.83,housenumber,43 Route Nationale 72550 Chaufour-Notre-Dame,72073_0503_00043,G,43 ROUTE NATIONALE,
267204253,00012,26720425300012,O,1994-01-21,NN,,,2021-03-25T10:26:35,true,4,MAIRIE,43,,RTE,NATIONALE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.075035,48.02544,0.83,housenumber,43 Route Nationale 72550 Chaufour-Notre-Dame,72073_0503_00043,G,43 ROUTE NATIONALE,
300895695,00041,30089569500041,O,1996-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PRE DE LA COLOMBERIE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.6E,NAFRev1,N,0.072657,48.022903,0.61,street,La Colomberie 72550 Chaufour-Notre-Dame,72073_jqfyjd,G,LA COLOMBERIE,
309468627,00018,30946862700018,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,45.4C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312688732,00014,31268873200014,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE FAY,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.097241,48.022281,0.77,street,Route de Fay 72550 Chaufour-Notre-Dame,72073_0262,G,ROUTE DE FAY,
314062449,00041,31406244900041,O,2002-05-02,NN,,,2019-11-14T14:00:55,true,9,,11,,RUE,DU CHENE VERT,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,POINT LOCATION REMORQUE BAZOGE,77.39Z,NAFRev2,N,0.075724,48.023973,0.94,housenumber,11 Rue du Chêne Vert 72550 Chaufour-Notre-Dame,72073_0146_00011,G,11 RUE DU CHENE VERT,
314062449,00058,31406244900058,O,2012-06-01,,,,2019-11-14T14:00:55,false,1,,11,,RUE,DU CHENE VERT,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,POINT LOCATION REMORQUE (P.L.R.),77.39Z,NAFRev2,N,0.075724,48.023973,0.94,housenumber,11 Rue du Chêne Vert 72550 Chaufour-Notre-Dame,72073_0146_00011,G,11 RUE DU CHENE VERT,
315122549,00019,31512254900019,O,1979-01-01,NN,,4221ZA,2019-11-14T14:00:55,true,5,,,,LD,LE BOUILLARD,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,0.047112,47.999059,0.78,street,Lieu Dit la Croix de Bouillard 72550 Chaufour-Notre-Dame,72073_b185,G,LIEU DIT LA CROIX DE BOUILLARD,
317002764,00015,31700276400015,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CARTELLERIE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.06139,48.012467,0.92,street,Lieu Dit la Cartellerie 72550 Chaufour-Notre-Dame,72073_vwv2dv,G,LIEU DIT LA CARTELLERIE,
319463634,00018,31946363400018,O,1980-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319810719,00017,31981071900017,O,1980-03-13,NN,,,2019-11-14T14:00:55,true,5,,,,,LA GROIE RN157,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.30Z,NAFRev2,O,0.05451,47.999056,0.4,locality,La Grande Ragottiere 72550 Chaufour-Notre-Dame,72073_b323,G,LA GRANDE RAGOTTIERE,
320298045,00016,32029804500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHAMP DE FAY,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4M,NAF1993,N,0.060845,48.010246,0.78,locality,Champ de Fay 72550 Chaufour-Notre-Dame,72073_b060,G,CHAMP DE FAY,
320668585,00013,32066858500013,O,1980-12-15,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320939440,00022,32093944000022,O,1988-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321890089,00014,32189008900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHAMP DE FAY,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,0.060845,48.010246,0.78,locality,Champ de Fay 72550 Chaufour-Notre-Dame,72073_b060,G,CHAMP DE FAY,
322077306,00015,32207730600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ECOLE PUBLIQUE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
322179003,00023,32217900300023,O,2017-02-28,,,,2019-11-14T14:00:55,false,1,,40,,RTE,NATIONALE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,86.21Z,NAFRev2,N,0.074701,48.025373,0.83,housenumber,40 Route Nationale 72550 Chaufour-Notre-Dame,72073_0503_00040,G,40 ROUTE NATIONALE,
322278862,00071,32227886200071,O,2003-12-31,NN,,,2019-11-14T14:00:55,false,3,,7,,RUE,DES CHARMES,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,52.7F,NAFRev1,N,0.079751,48.025872,0.94,housenumber,7 Rue des Charmes 72550 Chaufour-Notre-Dame,72073_0143_00007,G,7 RUE DES CHARMES,
322278862,00089,32227886200089,O,2005-01-01,,,9525ZZ,2019-11-14T14:00:55,true,3,,,,,LE PRE DE MARTIGNE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,95.25Z,NAFRev2,N,0.068982,48.030065,0.81,locality,Pre de Martigne 72550 Chaufour-Notre-Dame,72073_b664,G,PRE DE MARTIGNE,
322475971,00014,32247597100014,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324680834,00011,32468083400011,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG LE RELAI FLEURI,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
326897899,00018,32689789900018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326947736,00012,32694773600012,O,1983-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES GUIBERDIERES,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41C,NAFRev2,N,0.064219,48.029259,0.7,locality,Les Petites Gimberdieres 72550 Chaufour-Notre-Dame,72073_b509,G,LES PETITES GIMBERDIERES,
328191572,00010,32819157200010,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA METAIRIE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
328575303,00040,32857530300040,O,2002-11-06,NN,,,2019-11-14T14:00:55,true,4,,20,,RUE,NATIONALE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.11B,NAFRev2,N,0.072329,48.025314,0.78,housenumber,20 Route Nationale 72550 Chaufour-Notre-Dame,72073_0503_00020,G,20 ROUTE NATIONALE,
329053631,00019,32905363100019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE CHAMP DE FAY,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,0.060845,48.010246,0.78,locality,Champ de Fay 72550 Chaufour-Notre-Dame,72073_b060,G,CHAMP DE FAY,
330226267,00012,33022626700012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA CHEVALERIE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
330282823,00013,33028282300013,O,1948-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA RIMBERDIERE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.064219,48.029259,0.62,locality,Les Petites Gimberdieres 72550 Chaufour-Notre-Dame,72073_b509,G,LES PETITES GIMBERDIERES,
330514621,00011,33051462100011,O,1984-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE GRAND PLESSIS,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,0.075522,48.018993,0.94,locality,Le Grand Plessis 72550 Chaufour-Notre-Dame,72073_b251,G,LE GRAND PLESSIS,
330622127,00018,33062212700018,O,1984-07-02,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,43,,RUE,NATIONALE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.075035,48.02544,0.78,housenumber,43 Route Nationale 72550 Chaufour-Notre-Dame,72073_0503_00043,G,43 ROUTE NATIONALE,
332833359,00018,33283335900018,O,1985-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA ROUVELIERE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.2A,NAF1993,N,0.046914,47.99983,0.92,street,Lieu Dit la Rouveliere 72550 Chaufour-Notre-Dame,72073_d4xpkg,G,LIEU DIT LA ROUVELIERE,
332925270,00016,33292527000016,O,1985-06-24,NN,,,2019-11-14T14:00:55,false,5,,,,,LE BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,86.21Z,NAFRev2,O,0.041599,48.005753,0.71,locality,Le Bout du Bois 72550 Chaufour-Notre-Dame,72073_b036,G,LE BOUT DU BOIS,
334349784,00036,33434978400036,O,2003-05-01,NN,,,2019-11-14T14:00:55,false,3,,64,,RUE,NATIONALE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,45.3E,NAFRev1,N,0.078372,48.024847,0.78,housenumber,64 Route Nationale 72550 Chaufour-Notre-Dame,72073_0503_00064,G,64 ROUTE NATIONALE,
334791159,00018,33479115900018,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA CORBINIERE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.084641,48.024231,0.92,street,Chemin de la Corbinière 72550 Chaufour-Notre-Dame,72073_0170,G,CHEMIN DE LA CORBINIERE,
338792138,00012,33879213800012,O,1986-09-09,NN,,,2019-11-14T14:00:55,true,3,,,,,LES ESNAUDIERES,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.060985,48.017703,0.52,locality,Les Petites Pitardieres 72550 Chaufour-Notre-Dame,72073_b510,G,LES PETITES PITARDIERES,
340993625,00011,34099362500011,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340993765,00015,34099376500015,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,45.4C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341409415,00054,34140941500054,O,2014-03-18,,,,2020-09-16T10:53:44,false,2,,,,,LE CARREFOUR,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.49Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
342935319,00018,34293531900018,O,1987-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE RIBAY,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.2A,NAF1993,N,0.088898,48.023406,0.82,locality,Le Petit Ribay 72550 Chaufour-Notre-Dame,72073_b873,G,LE PETIT RIBAY,
343276945,00015,34327694500015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CORBINIERE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,02.20,NAP,N,0.084641,48.024231,0.92,street,Chemin de la Corbinière 72550 Chaufour-Notre-Dame,72073_0170,G,CHEMIN DE LA CORBINIERE,
343524625,00013,34352462500013,O,1988-01-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,0.041599,48.005753,0.71,locality,Le Bout du Bois 72550 Chaufour-Notre-Dame,72073_b036,G,LE BOUT DU BOIS,
343706933,00011,34370693300011,O,1988-01-21,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BROSSES,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,01.3Z,NAF1993,N,0.054551,48.023379,0.92,locality,Les Petites Brosses 72550 Chaufour-Notre-Dame,72073_b508,G,LES PETITES BROSSES,
345358931,00011,34535893100011,O,1988-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PETITES PITARDIERES,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.060985,48.017703,0.94,locality,Les Petites Pitardieres 72550 Chaufour-Notre-Dame,72073_b510,G,LES PETITES PITARDIERES,
347903619,00018,34790361900018,O,1988-07-25,NN,,,2019-11-14T14:00:55,true,5,,,,,MUSSEROTTE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,0.059419,48.013585,0.91,street,Lieu Dit le Petit Musserotte 72550 Chaufour-Notre-Dame,72073_b450,G,LIEU DIT LE PETIT MUSSEROTTE,
349349274,00010,34934927400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.4C,NAF1993,O,0.041599,48.005753,0.71,locality,Le Bout du Bois 72550 Chaufour-Notre-Dame,72073_b036,G,LE BOUT DU BOIS,
349572552,00017,34957255200017,O,1989-02-08,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MAISONS ROUGES,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.096475,48.022482,0.94,street,Les Maisons Rouges 72550 Chaufour-Notre-Dame,72073_b383,G,LES MAISONS ROUGES,
350821773,00024,35082177300024,O,1997-10-21,NN,,,2019-11-14T14:00:55,false,3,,5,,RES,DU GRAND PRE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,0.074963,48.026909,0.84,housenumber,5 Residence du Grand Pre 72550 Chaufour-Notre-Dame,72073_a030_00005,G,5 RESIDENCE DU GRAND PRE,
351074331,00015,35107433100015,O,,NN,,,2019-11-14T14:00:55,true,1,,26,,RES,GRAND PRE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,65.03,NAP,N,0.074811,48.027558,0.82,housenumber,26 Residence du Grand Pre 72550 Chaufour-Notre-Dame,72073_a030_00026,G,26 RESIDENCE DU GRAND PRE,
353031529,00012,35303152900012,O,,NN,,,2019-11-14T14:00:55,true,1,,12,,RES,GRAND PRE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3E,NAF1993,N,0.074876,48.02772,0.82,housenumber,12 Residence du Grand Pre 72550 Chaufour-Notre-Dame,72073_a030_00012,G,12 RESIDENCE DU GRAND PRE,
378864847,00025,37886484700025,O,1998-03-01,NN,,,2019-11-14T14:00:55,false,4,LE POTAGER,,,,LA DENISIERE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,46.49Z,NAFRev2,N,0.07635,48.025339,0.92,street,Rue de la Denisière 72550 Chaufour-Notre-Dame,72073_0193,G,RUE DE LA DENISIERE,
381907351,00047,38190735100047,O,2001-01-03,NN,,,2019-11-14T14:00:55,true,1,,8,,RUE,DE LA FORET,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.1R,NAF1993,N,0.073903,48.027123,0.94,housenumber,8 Rue de la Foret 72550 Chaufour-Notre-Dame,72073_0305_00008,G,8 RUE DE LA FORET,
384478764,00010,38447876400010,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA CARTELLERIE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,0.06139,48.012467,0.92,street,Lieu Dit la Cartellerie 72550 Chaufour-Notre-Dame,72073_vwv2dv,G,LIEU DIT LA CARTELLERIE,
388272643,00023,38827264300023,O,2003-08-19,01,2018,9602AA,2020-08-25T10:23:22,false,3,,2,,RUE,DES CHARMES,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,STYL'ISABELLE,,,,96.02A,NAFRev2,O,0.078211,48.025161,0.94,housenumber,2 Rue des Charmes 72550 Chaufour-Notre-Dame,72073_0143_00002,G,2 RUE DES CHARMES,
388527467,00012,38852746700012,O,1992-09-10,NN,,,2019-11-14T14:00:55,false,4,,,,,LECHO DE LA CAMPAGNE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388769788,00018,38876978800018,O,1992-10-05,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE PETIT PLESSIS,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,0.07646,48.021677,0.94,locality,Le Petit Plessis 72550 Chaufour-Notre-Dame,72073_b452,G,LE PETIT PLESSIS,
391330941,00017,39133094100017,O,1993-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRE DU VENT,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.068399,48.030134,0.94,locality,Le Gre du Vent 72550 Chaufour-Notre-Dame,72073_b871,G,LE GRE DU VENT,
391523354,00010,39152335400010,O,1993-07-01,,,,2019-11-14T14:00:55,true,5,,,,LD,LE TERTRE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,47.64Z,NAFRev2,O,0.054381,48.010638,0.84,locality,Le Bas Tertre 72550 Chaufour-Notre-Dame,72073_b015,G,LE BAS TERTRE,
392401931,00010,39240193100010,O,1993-08-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MORTRAITS,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1F,NAF1993,N,0.055487,48.029951,0.48,locality,Les Petits Fougerais 72550 Chaufour-Notre-Dame,72073_b511,G,LES PETITS FOUGERAIS,
400214078,00018,40021407800018,O,1995-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CLOS DU TERTRE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.4A,NAFRev1,N,-0.3885194,47.3262956,0.74,poi.track,Chemin Rural du Tertre au Clos du Follet Brissac-Loire-Aubance,https://osm.org/way/128013198,G,,
400676623,00012,40067662300012,O,1995-04-03,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,DU CHENE VERT,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,0.075984,48.025048,0.94,housenumber,1 Rue du Chêne Vert 72550 Chaufour-Notre-Dame,72073_0146_00001,G,1 RUE DU CHENE VERT,
401053285,00011,40105328500011,O,1995-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES ESNAUDIERES,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060985,48.017703,0.52,locality,Les Petites Pitardieres 72550 Chaufour-Notre-Dame,72073_b510,G,LES PETITES PITARDIERES,
401504675,00026,40150467500026,O,2007-02-26,,,,2019-11-14T14:00:55,false,3,,24,,RTE,NATIONALE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,47.78C,NAFRev2,N,0.072672,48.025402,0.83,housenumber,24 Route Nationale 72550 Chaufour-Notre-Dame,72073_0503_00024,G,24 ROUTE NATIONALE,
403169477,00029,40316947700029,O,2006-08-20,,,,2019-11-14T14:00:55,false,3,,8,,RUE,DE LA FORET,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,47.99A,NAFRev2,N,0.073903,48.027123,0.94,housenumber,8 Rue de la Foret 72550 Chaufour-Notre-Dame,72073_0305_00008,G,8 RUE DE LA FORET,
409474111,00054,40947411100054,O,2008-09-05,,,,2019-11-14T14:00:55,false,2,,2,,CRS,DES POMMIERS,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,62.02A,NAFRev2,N,0.078678,48.024033,0.78,housenumber,2 Cour des Pommiers 72550 Chaufour-Notre-Dame,72073_0553_00002,G,2 COUR DES POMMIERS,
411167133,00015,41116713300015,O,1997-02-15,NN,,,2019-11-14T14:00:55,true,3,,,,,BEAUREGARD,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.053803,48.00301,0.92,street,Route de Beauregard 72550 Chaufour-Notre-Dame,72073_0z0c1p,G,ROUTE DE BEAUREGARD,
413336215,00012,41333621500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GDE MUSSEROTTE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.059419,48.013585,0.58,street,Lieu Dit le Petit Musserotte 72550 Chaufour-Notre-Dame,72073_b450,G,LIEU DIT LE PETIT MUSSEROTTE,
413336223,00016,41333622300016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES MORTRAITS,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,0.055487,48.029951,0.48,locality,Les Petits Fougerais 72550 Chaufour-Notre-Dame,72073_b511,G,LES PETITS FOUGERAIS,
413336231,00019,41333623100019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA VESQUERIE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.047268,48.014839,0.71,street,Lieu Dit la Vequerie 72550 Chaufour-Notre-Dame,72073_qqw90d,G,LIEU DIT LA VEQUERIE,
413336231,00027,41333623100027,O,2012-03-01,,,,2021-02-23T11:35:39,false,2,,,,LD,LA VESQUERIE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,N,0.047268,48.014839,0.71,street,Lieu Dit la Vequerie 72550 Chaufour-Notre-Dame,72073_qqw90d,G,LIEU DIT LA VEQUERIE,
413336249,00011,41333624900011,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,MORTIER RENOU,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,0.047621,48.029638,0.94,locality,Mortier Renou 72550 Chaufour-Notre-Dame,72073_b395,G,MORTIER RENOU,
413546771,00085,41354677100085,O,2006-01-01,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DES BOIS,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.1J,NAFRev1,N,0.077792,48.026392,0.94,housenumber,1 Rue des Bois 72550 Chaufour-Notre-Dame,72073_0070_00001,G,1 RUE DES BOIS,
414927012,00016,41492701200016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA FONTAINE DU FEU,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.47Z,NAFRev2,N,0.098498,48.042214,0.92,street,Lieu Dit la Fontaine du Feu 72550 Chaufour-Notre-Dame,72073_b203,G,LIEU DIT LA FONTAINE DU FEU,
414927020,00019,41492702000019,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CHAMP DE FAY,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.060845,48.010246,0.78,locality,Champ de Fay 72550 Chaufour-Notre-Dame,72073_b060,G,CHAMP DE FAY,
418522165,00038,41852216500038,O,2012-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES MORTRAITS,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,0.055487,48.029951,0.48,locality,Les Petits Fougerais 72550 Chaufour-Notre-Dame,72073_b511,G,LES PETITS FOUGERAIS,
420409013,00026,42040901300026,O,2002-09-13,NN,,,2019-11-14T14:00:55,false,3,,,,,LA FONTAINE,72550,CHAUFOUR-NOTRE-DAME,,,72073,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,80.4C,NAFRev1,N,0.053749,48.015615,0.92,locality,Champ de la Fontaine 72550 Chaufour-Notre-Dame,72073_b079,G,CHAMP DE LA FONTAINE,