siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004448,00011,20000444800011,O,1999-12-25,,,,2019-11-14T14:01:03,true,3,MAIRIE,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,42.99Z,NAFRev2,N,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
218802858,00017,21880285800017,O,1983-03-01,02,2021,,2023-11-27T13:25:52,true,4,,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
218802858,00033,21880285800033,O,1983-12-21,01,2021,,2023-11-27T13:25:52,false,5,,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
218802858,00041,21880285800041,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.893557,48.226722,0.95,street,Rue Machoit 88800 Mandres-sur-Vair,88285_0021,G,RUE MACHOIT,
218802858,00058,21880285800058,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.893557,48.226722,0.95,street,Rue Machoit 88800 Mandres-sur-Vair,88285_0021,G,RUE MACHOIT,
218802858,00066,21880285800066,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.893557,48.226722,0.95,street,Rue Machoit 88800 Mandres-sur-Vair,88285_0021,G,RUE MACHOIT,
218802858,00074,21880285800074,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
218802858,00082,21880285800082,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
218802858,00090,21880285800090,O,2004-07-27,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2009-09-04,F,LOTISSEMENT NÂ¿3,,,,42.99Z,NAFRev2,N,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
218802858,00124,21880285800124,O,2023-11-02,,,,2023-11-28T09:30:05,false,1,MAIRIE,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2023-11-02,A,LOTISSEMENT LES MIRABELLIERS,,,,42.99Z,NAFRev2,N,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
268803624,00017,26880362400017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
305305930,00029,30530593000029,O,1997-12-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
305362881,00545,30536288100545,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LE MOULIN DE VANEL,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,5.894909,48.2401,0.94,street,Le Moulin de Vanel 88800 Mandres-sur-Vair,88285_B128,G,LE MOULIN DE VANEL,
320646698,00011,32064669800011,O,,,,,2019-11-14T14:01:03,true,1,,,,,SCIERIE CLAUDE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
321678385,00014,32167838500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324468388,00016,32446838800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328264809,00018,32826480900018,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ MR MME DIDELOT PIERRE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328856976,00019,32885697600019,O,1983-12-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
330176983,00014,33017698300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,49.01,NAP,N,5.893557,48.226722,0.95,street,Rue Machoit 88800 Mandres-sur-Vair,88285_0021,G,RUE MACHOIT,
333109163,00019,33310916300019,O,1985-07-09,NN,,,2022-01-12T15:42:54,false,4,,,,,CHEZ MR PILOT THIERRY,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333109163,00027,33310916300027,O,2021-07-01,,,,2022-02-05T13:40:32,true,1,,315,,RUE,DU CHENIL,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.41Z,NAFRev2,N,5.892072,48.220713,0.95,housenumber,315 Rue du Chenil 88800 Mandres-sur-Vair,88285_0005_00315,G,315 RUE DU CHENIL,
334881554,00037,33488155400037,O,2014-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LE POIRELOT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
335032470,00015,33503247000015,O,1986-03-10,NN,,,2019-11-14T14:01:03,true,5,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
348811076,00036,34881107600036,O,1997-12-15,03,2021,,2023-11-27T13:59:20,false,5,,951,,,REGUENEL,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,01.61Z,NAFRev2,N,5.894816,48.239401,0.72,housenumber,951 Rue Requenel 88800 Mandres-sur-Vair,88285_0035_00951,G,951 RUE REQUENEL,
378397814,00013,37839781400013,O,1990-06-12,NN,,,2019-11-14T14:01:03,true,3,,,,,LA SCIERIE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.1A,NAFRev1,N,7.2365149,48.2662253,0.89,poi.museum,Musée de la Scierie Sainte-Croix-aux-Mines,https://osm.org/way/117509361,G,,
390269710,00013,39026971000013,O,,NN,,,2019-11-14T14:01:03,true,1,,325,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6E,NAF1993,N,5.893358,48.225944,0.95,housenumber,325 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00325,G,325 RUE MACHOIT,
390814473,00018,39081447300018,O,1993-04-01,,,,2019-11-14T14:01:03,true,4,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
399773134,00016,39977313400016,O,1995-01-16,NN,,,2019-11-14T14:01:03,true,6,,100,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.32A,NAFRev2,N,5.892974,48.224123,0.95,housenumber,100 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00100,G,100 RUE MACHOIT,
402631170,00014,40263117000014,O,1995-09-23,NN,,,2020-11-14T08:36:56,true,3,,210,,RUE,SAULAVILLE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.892614,48.229845,0.95,housenumber,210 Rue Saulaville 88800 Mandres-sur-Vair,88285_0047_00210,G,210 RUE SAULAVILLE,
407926203,00016,40792620300016,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413548256,00010,41354825600010,O,1997-07-21,NN,,,2019-11-14T14:01:03,false,4,LIEU-DIT,,,,DE LA TETE DE HAIE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413753534,00010,41375353400010,O,1997-10-01,00,2020,,2022-08-29T09:30:11,true,4,,236,,RUE,MANCHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,5.893275,48.225072,0.82,housenumber,236 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00236,G,236 RUE MACHOIT,
415021674,00015,41502167400015,O,1997-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415095033,00015,41509503300015,O,1997-12-13,NN,,,2019-11-14T14:01:03,true,3,,210,,RUE,DOCTEUR CHEVREUSE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.890873,48.226321,0.94,housenumber,210 Rue Docteur Chevreuse 88800 Mandres-sur-Vair,88285_0010_00210,G,210 RUE DOCTEUR CHEVREUSE,
418766135,00010,41876613500010,O,1998-04-01,NN,,,2021-10-27T08:40:15,true,5,,251,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,5.893152,48.225107,0.95,housenumber,251 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00251,G,251 RUE MACHOIT,
421210113,00013,42121011300013,O,1998-11-24,NN,,,2019-11-14T14:01:03,true,3,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424139939,00021,42413993900021,O,2000-07-01,NN,,,2019-11-14T14:01:03,false,3,,50,,RUE,DU CRA,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1C,NAFRev1,N,5.891055,48.222358,0.94,housenumber,50 Rue du Crâ 88800 Mandres-sur-Vair,88285_0007_00050,G,50 RUE DU CRA,
424139939,00039,42413993900039,O,2005-05-01,,,,2019-11-14T14:01:03,false,1,,140,,,LE CLOS DU CHATEAU,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1C,NAFRev1,N,5.889319,48.223373,0.94,housenumber,140 Le Clos du Château 88800 Mandres-sur-Vair,88285_0006_00140,G,140 LE CLOS DU CHATEAU,
434624730,00017,43462473000017,O,1999-01-01,NN,,,2023-07-03T20:51:15,true,5,,74,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,55.90Z,NAFRev2,N,5.892824,48.223687,0.95,housenumber,74 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00074,G,74 RUE MACHOIT,
440930410,00012,44093041000012,O,2002-01-16,NN,,,2019-11-14T14:01:03,true,3,,111,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.892753,48.224014,0.95,housenumber,111 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00111,G,111 RUE MACHOIT,
443586573,00018,44358657300018,O,2002-10-02,NN,,,2019-11-14T14:01:03,false,3,,50,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,N,5.892753,48.223492,0.95,housenumber,50 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00050,G,50 RUE MACHOIT,
444015168,00024,44401516800024,O,2003-01-03,01,2021,,2023-11-27T13:40:29,true,10,,360,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,85.59A,NAFRev2,N,5.893548,48.226247,0.95,housenumber,360 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00360,G,360 RUE MACHOIT,
452476138,00014,45247613800014,O,1999-11-01,NN,,,2019-11-14T14:01:03,true,3,,550,,RUE,MACHOIR,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.894017,48.227856,0.88,housenumber,550 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00550,G,550 RUE MACHOIT,
452854110,00015,45285411000015,O,2004-03-15,NN,,,2020-10-16T03:48:05,true,4,LOTISSEMENT COMMUNAL NÂ°10,,,,LE CLOS DU CHATEAU,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.89009,48.22313,0.94,street,Le Clos du Château 88800 Mandres-sur-Vair,88285_0006,G,LE CLOS DU CHATEAU,
488969874,00012,48896987400012,O,1978-04-01,,,,2019-11-14T14:01:03,true,2,CHEZ MME PAULETTE THIRIAT,291,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.893284,48.225627,0.95,housenumber,291 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00291,G,291 RUE MACHOIT,
493268007,00033,49326800700033,O,2012-01-26,,,,2019-11-14T14:01:03,false,2,,78,,RUE,SIMONIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,71.20B,NAFRev2,N,5.892321,48.225417,0.94,housenumber,78 Rue Simonin 88800 Mandres-sur-Vair,88285_0050_00078,G,78 RUE SIMONIN,
495175135,00013,49517513500013,O,2007-04-08,,,,2019-11-14T14:01:03,true,2,,10,,RUE,DU PONT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.895629,48.222734,0.94,housenumber,10 Rue du Pont 88800 Mandres-sur-Vair,88285_0033_00010,G,10 RUE DU PONT,
498150622,00021,49815062200021,O,2007-07-01,11,2021,,2023-11-27T13:54:37,false,2,,50,,RUE,MONSEIGNEUR RODHAIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,5.890845,48.223542,0.94,housenumber,50 Rue Monseigneur Rodhain 88800 Mandres-sur-Vair,88285_0024_00050,G,50 RUE MONSEIGNEUR RODHAIN,
498965078,00013,49896507800013,O,2007-06-16,,,,2019-11-14T14:01:03,true,2,,425,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.89358,48.22682,0.95,housenumber,425 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00425,G,425 RUE MACHOIT,
499052710,00013,49905271000013,O,2007-05-31,00,2021,,2023-11-27T13:56:12,false,3,50 A 90,50,,RUE,MONSEIGNEUR RODHAIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2023-07-12,F,,,,,68.20B,NAFRev2,N,5.890845,48.223542,0.94,housenumber,50 Rue Monseigneur Rodhain 88800 Mandres-sur-Vair,88285_0024_00050,G,50 RUE MONSEIGNEUR RODHAIN,
504726787,00428,50472678700428,O,2015-06-30,01,2021,,2023-11-27T13:21:06,false,1,LE MOULIN DE VANEL,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,38.21Z,NAFRev2,O,5.894909,48.2401,0.94,street,Le Moulin de Vanel 88800 Mandres-sur-Vair,88285_B128,D,LE MOULIN DE VANEL,
505172403,00048,50517240300048,O,2017-08-01,,,,2020-02-03T11:42:18,false,2,,,,,ETANG,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,03.22Z,NAFRev2,N,1.2439726,46.6652047,0.89,poi.water,Étang Deau Ciron,https://osm.org/way/173344650,G,,
505172403,00063,50517240300063,O,2019-01-01,,,,2021-02-23T14:18:47,false,1,,611,,RUE,DU CRA,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,03.22Z,NAFRev2,N,5.891368,48.22254,0.94,housenumber,611 Rue du Crâ 88800 Mandres-sur-Vair,88285_0007_00611,G,611 RUE DU CRA,
507477826,00014,50747782600014,O,2008-08-01,,,,2021-07-21T08:58:40,false,2,,365,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,43.12A,NAFRev2,N,5.893452,48.226289,0.95,housenumber,365 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00365,G,365 RUE MACHOIT,
518586367,00014,51858636700014,O,2009-12-01,,,,2022-01-14T08:22:07,false,2,,485,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,43.99C,NAFRev2,N,5.893691,48.227331,0.95,housenumber,485 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00485,G,485 RUE MACHOIT,
518586367,00022,51858636700022,O,2021-10-25,,,1011ZZ,2023-05-24T19:38:32,true,2,,46,,CHE,ALLANT AUX VIGNES,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,LE FUMOIR DE NICO,10.11Z,NAFRev2,N,5.891523,48.22767,0.87,housenumber,46 Chemin Allant aux Vignes 88800 Mandres-sur-Vair,88285_0058_00046,G,46 CHEMIN ALLANT AUX VIGNES,
523811313,00015,52381131300015,O,2010-08-02,,,,2019-11-14T14:01:03,true,2,,485,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,96.09Z,NAFRev2,N,5.893691,48.227331,0.95,housenumber,485 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00485,G,485 RUE MACHOIT,
525080115,00013,52508011500013,O,2010-09-15,,,,2019-11-14T14:01:03,true,1,,206,,RUE,REQUENEL,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,45.11Z,NAFRev2,N,5.89535,48.232681,0.94,housenumber,206 Rue Requenel 88800 Mandres-sur-Vair,88285_0035_00206,G,206 RUE REQUENEL,
530056522,00010,53005652200010,O,1997-07-07,,,,2019-11-14T14:01:03,true,1,VIGNE D'EXPERIENCE,,,,LE CRA,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1997-07-07,A,,,,,01.49Z,NAFRev2,N,5.891004,48.222371,0.51,street,Rue du Crâ 88800 Mandres-sur-Vair,88285_0007,G,RUE DU CRA,
531678605,00019,53167860500019,O,2011-03-15,,,,2019-11-14T14:01:03,true,2,,118,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.13Z,NAFRev2,N,5.893397,48.224074,0.95,housenumber,118 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00118,G,118 RUE MACHOIT,
537492100,00012,53749210000012,O,2011-11-01,,,,2022-08-10T11:42:42,true,3,,45,,,LE CLOS DU CHATEAU,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,HISTOIRE D'EN LIRE,58.14Z,NAFRev2,N,5.890655,48.223015,0.94,housenumber,45 Le Clos du Château 88800 Mandres-sur-Vair,88285_0006_00045,G,45 LE CLOS DU CHATEAU,
539241489,00019,53924148900019,O,2012-02-01,,,,2019-11-14T14:01:03,true,2,T3,224,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,ADELINE COIFF',96.02A,NAFRev2,N,5.893252,48.224989,0.95,housenumber,224 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00224,G,224 RUE MACHOIT,
751374042,00016,75137404200016,O,2012-05-02,,,,2021-02-23T16:06:51,true,1,,711,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.99C,NAFRev2,N,5.894193,48.22904,0.95,housenumber,711 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00711,G,711 RUE MACHOIT,
752220590,00026,75222059000026,O,2012-10-16,,,,2019-11-14T14:01:03,true,2,,78,,RUE,SIMONIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,62.01Z,NAFRev2,N,5.892321,48.225417,0.94,housenumber,78 Rue Simonin 88800 Mandres-sur-Vair,88285_0050_00078,G,78 RUE SIMONIN,
775618150,00566,77561815000566,O,2009-03-02,12,2021,,2023-11-27T14:15:56,false,4,,660,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2011-08-16,A,E.H.P.A.D. LES NOISETIERS,,,,87.10A,NAFRev2,O,5.894333,48.228729,0.95,housenumber,660 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00660,G,660 RUE MACHOIT,
775717366,00048,77571736600048,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,50,,RUE,MONSEIGNEUR RHODAIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,F,I.M.E. CLAIR MATIN,,,,88.91B,NAFRev2,O,5.890845,48.223542,0.78,housenumber,50 Rue Monseigneur Rodhain 88800 Mandres-sur-Vair,88285_0024_00050,G,50 RUE MONSEIGNEUR RODHAIN,
775717366,00147,77571736600147,O,1991-09-02,NN,,,2019-11-14T14:01:03,false,7,,50,,RUE,MONSEIGNEUR RHODAIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2013-01-31,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,O,5.890845,48.223542,0.78,housenumber,50 Rue Monseigneur Rodhain 88800 Mandres-sur-Vair,88285_0024_00050,G,50 RUE MONSEIGNEUR RODHAIN,
775717366,00204,77571736600204,O,1998-01-01,,,,2019-11-14T14:01:03,false,3,FOYER D'HEBERGEMENT,60,,RUE,MGR RODHAIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,5.891474,48.223307,0.64,street,Rue Monseigneur Rodhain 88800 Mandres-sur-Vair,88285_0024,G,RUE MONSEIGNEUR RODHAIN,
783453509,00011,78345350900011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
783453517,00014,78345351700014,O,1900-01-01,,,,2022-06-03T09:26:54,true,3,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
783453533,00011,78345353300011,O,1970-01-01,NN,,,2023-05-05T21:05:58,true,5,,405,,RUE,DU CHENIL,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,5.892787,48.22014,0.95,housenumber,405 Rue du Chenil 88800 Mandres-sur-Vair,88285_0005_00405,G,405 RUE DU CHENIL,
783453541,00014,78345354100014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
783453558,00018,78345355800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
789944055,00019,78994405500019,O,2012-05-15,,,,2019-11-14T14:01:03,true,1,,309,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,47.99A,NAFRev2,N,5.893314,48.225756,0.95,housenumber,309 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00309,G,309 RUE MACHOIT,
798347969,00023,79834796900023,O,2018-11-01,,,1399ZB,2021-09-18T08:37:21,true,2,,19,,RUE,MONSEIGNEUR RODHAIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,BRODN'FLOCK,13.99Z,NAFRev2,N,5.891972,48.223017,0.94,housenumber,19 Rue Monseigneur Rodhain 88800 Mandres-sur-Vair,88285_0024_00019,G,19 RUE MONSEIGNEUR RODHAIN,
798640165,00014,79864016500014,O,2013-11-15,,,,2022-08-25T14:21:01,false,2,,188,,,LAMOISELLE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2022-07-02,F,,,,,02.20Z,NAFRev2,N,5.0547162,44.2375177,0.72,poi.park,Jardin des 9 Damoiselles (Parc) Vaison-la-Romaine,https://osm.org/way/569388675,G,,
798640165,00022,79864016500022,O,2022-07-02,,,,2023-09-19T03:38:15,true,2,,530,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,02.20Z,NAFRev2,O,5.894001,48.227776,0.95,housenumber,530 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00530,G,530 RUE MACHOIT,
798814455,00019,79881445500019,O,2012-09-01,11,2021,,2023-11-27T14:31:47,true,3,,250,,RUE,MGR RODHAIN,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,,85.32Z,NAFRev2,N,5.891474,48.223307,0.61,street,Rue Monseigneur Rodhain 88800 Mandres-sur-Vair,88285_0024,G,RUE MONSEIGNEUR RODHAIN,
802336982,00011,80233698200011,O,2014-05-14,,,,2019-11-14T14:01:03,true,1,,,,RUE,SAULAVILLE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,70.22Z,NAFRev2,N,5.893208,48.229684,0.95,street,Rue Saulaville 88800 Mandres-sur-Vair,88285_0047,G,RUE SAULAVILLE,
803562768,00017,80356276800017,O,2014-05-28,,,,2019-11-14T14:01:03,true,1,,120,,RUE,SAULAVILLE,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.20B,NAFRev2,N,5.892689,48.230185,0.95,housenumber,120 Rue Saulaville 88800 Mandres-sur-Vair,88285_0047_00120,G,120 RUE SAULAVILLE,
810167627,00019,81016762700019,O,2015-03-12,11,2021,3312ZA,2023-11-27T14:45:06,true,3,,251,,RUE,MACHOIT,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,46.61Z,NAFRev2,O,5.893152,48.225107,0.95,housenumber,251 Rue Machoit 88800 Mandres-sur-Vair,88285_0021_00251,G,251 RUE MACHOIT,
811357417,00013,81135741700013,O,2015-06-01,,,4520AB,2021-01-15T08:50:14,true,2,,30,,RUE,DU CHENIL,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2021-01-04,F,RR ENTRETIEN,,,RR ENTRETIEN,45.20A,NAFRev2,N,5.89199,48.222794,0.95,housenumber,30 Rue du Chenil 88800 Mandres-sur-Vair,88285_0005_00030,G,30 RUE DU CHENIL,
814061578,00013,81406157800013,O,2015-09-22,,,,2019-11-14T14:01:03,true,1,,951,,,REGUENEL,88800,MANDRES-SUR-VAIR,,,88285,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,82.99Z,NAFRev2,N,5.894816,48.239401,0.72,housenumber,951 Rue Requenel 88800 Mandres-sur-Vair,88285_0035_00951,G,951 RUE REQUENEL,