siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303040,00010,21630304000010,O,1983-03-01,02,2018,,2020-08-25T10:18:24,true,3,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216303040,00028,21630304000028,O,1997-01-01,NN,,,2008-01-04T18:38:53,false,3,MAIRIE,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216303040,00036,21630304000036,O,1995-12-25,NN,,,2008-01-04T18:38:53,false,2,MAIRIE,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266304229,00013,26630422900013,O,1983-03-01,NN,,,2017-08-06T14:15:34,true,4,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302080,00011,27630208000011,O,,,,,,true,1,,,,,MAIRIE,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300162856,00011,30016285600011,O,,,,,,true,1,,,,,LE BOURG,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301538799,00018,30153879900018,O,1974-01-01,NN,,,2006-12-15T00:15:07,false,4,,,,LD,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
301565040,00013,30156504000013,O,,NN,,,,true,1,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
309494094,00019,30949409400019,O,1900-01-01,NN,,,2008-01-04T19:55:22,true,3,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
316934090,00010,31693409000010,O,,NN,,,,true,1,,,,,CHEZ PAUTE,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,2.620864,46.040448,0.93,street,Chez Paute 63330 Roche-d'Agoux,63304_b006,G,CHEZ PAUTE,
323367771,00017,32336777100017,O,1981-10-07,NN,,,2005-12-07T17:35:31,true,4,,,,,CHEZ PAUTE,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,2.620864,46.040448,0.93,street,Chez Paute 63330 Roche-d'Agoux,63304_b006,G,CHEZ PAUTE,
348123399,00019,34812339900019,O,1987-11-30,NN,,,2008-01-04T22:48:13,false,2,,,,LD,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.3Z,NAF1993,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
388129348,00016,38812934800016,O,1991-11-01,NN,,,2008-01-04T23:04:39,true,3,,,,,THOLIERES,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.659093,46.036875,0.75,street,Tholiere 63330 Roche-d'Agoux,63304_xhm7ty,G,THOLIERE,
390831469,00015,39083146900015,O,1992-12-16,NN,,,2008-01-04T23:45:11,true,3,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392674404,00018,39267440400018,O,1993-04-19,NN,,,2019-03-21T03:36:57,true,3,CHEZ PAUTE,,,,CHEZ PAUTE,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.620864,46.040448,0.93,street,Chez Paute 63330 Roche-d'Agoux,63304_b006,G,CHEZ PAUTE,
393032982,00018,39303298200018,O,1990-09-17,NN,,,2008-01-05T00:11:40,true,3,LE BOURG,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393540802,00013,39354080200013,O,1991-01-01,NN,,,2008-01-05T00:17:17,false,3,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393540802,00021,39354080200021,O,1996-11-08,NN,,,2010-12-27T14:58:06,true,3,,,,,LE BOURG,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407609353,00013,40760935300013,O,1900-01-01,NN,,,2013-08-01T14:00:37,true,4,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407609361,00016,40760936100016,O,1980-01-01,NN,,,2012-12-18T08:01:02,true,5,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407609379,00018,40760937900018,O,,NN,,,,true,1,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609387,00011,40760938700011,O,1986-12-31,NN,,,2006-10-28T03:29:08,true,3,LE BOURG,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409507019,00019,40950701900019,O,1980-01-01,NN,,,,true,3,,,,LD,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
413587429,00015,41358742900015,O,1995-09-01,NN,,,2008-04-10T05:27:06,true,4,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430916478,00018,43091647800018,O,1987-01-01,NN,,,2008-01-05T01:57:15,true,3,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431588896,00016,43158889600016,O,2000-06-05,NN,,,2006-11-25T16:57:30,true,3,,,,,LE BOURG,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,60.2L,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433633310,00019,43363331000019,O,2000-10-01,02,2018,4399CZ,2020-08-25T10:21:53,true,3,,,,,ROCHE D AGOUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.63964,46.043325,0.93,municipality,Roche-d'Agoux,63304,G,ROCHE D AGOUX,
433817574,00018,43381757400018,O,2000-11-17,NN,,,2008-01-04T19:12:43,true,3,,,,,PUY GAUTHIER,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.287254,45.9475867,0.88,poi.track,Allée du Puy Gauthier de l'Age Mortemare (Chemin) Bonnac-la-Côte,https://osm.org/way/141565332,G,,
445187917,00015,44518791700015,O,2003-01-01,NN,,,2019-01-09T04:27:47,true,4,,,,,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
507884328,00018,50788432800018,O,2007-10-18,,,,2008-09-03T11:22:36,true,1,,,,,LE BOURG,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2007-10-18,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521145797,00010,52114579700010,O,2010-04-01,,,,2015-07-07T19:33:25,true,2,,,,,LE BOURG,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533265401,00018,53326540100018,O,2011-07-01,,,4334ZB,2016-04-26T04:53:47,false,3,,,,,LE BOURG,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,COMBRAILLES FACADES,43.34Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752343665,01232,75234366501232,O,2019-03-18,,,,2019-07-18T03:51:25,false,1,,,,LD,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.11Z,NAFRev2,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
779262450,00017,77926245000017,O,,,,,,true,1,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
779262484,00016,77926248400016,O,1900-01-01,NN,,,2008-01-05T03:09:57,true,3,,,,,,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790008122,00018,79000812200018,O,2013-01-01,,,,2019-01-25T03:42:35,true,2,,,,,LAUGEROLLE,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2018-12-31,A,LES LABRADORS DE LA ROCHE DRAGON,,,,68.20B,NAFRev2,N,2.638956,46.041636,0.91,street,Lieu Dit Laugerolle 63330 Roche-d'Agoux,63304_68459r,G,LIEU DIT LAUGEROLLE,
809848542,00019,80984854200019,O,2015-02-15,01,2018,4334ZB,2020-08-25T11:18:06,true,2,,,,,LE BOURG,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,MAIL FACAD,43.99A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
814344164,00144,81434416400144,O,2018-12-05,,,,2019-05-10T03:35:50,false,1,,,,LD,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,35.11Z,NAFRev2,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
841435753,00360,84143575300360,O,2018-08-24,,,,2018-09-12T03:49:01,false,1,,,,,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,35.11Z,NAFRev2,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
842934440,00046,84293444000046,O,2018-11-25,,,,2019-04-13T03:52:39,false,1,,,,LD,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,35.11Z,NAFRev2,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
845087626,00014,84508762600014,O,2019-01-01,,,,2019-01-09T04:27:47,true,1,,,,,BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.644488,46.036441,0.91,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
852294529,00213,85229452900213,O,2019-08-07,,,,2020-04-01T09:43:08,false,1,,,,,LDT BREGIROUX,63330,ROCHE D'AGOUX,,,63304,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,35.11Z,NAFRev2,N,2.644488,46.036441,0.73,street,Lieu Dit Bregiroux 63330 Roche-d'Agoux,63304_r85u1l,G,LIEU DIT BREGIROUX,
