id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085134,2020-01-11,000001,Vente,224500,215,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0713,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,935,0.742193,49.681158
2020-1085160,2020-01-09,000001,Vente,130500,14,,RES DE NECQUEVILLE,A001,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0610,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,442,0.742898,49.682315
2020-1085208,2020-01-30,000001,Vente,140000,,,HAUTOT SAINT SULPICE,B013,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.732981,49.683545
2020-1085208,2020-01-30,000001,Vente,140000,,,HAUTOT SAINT SULPICE,B013,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0132,,,,,,,,,,,,,0,,,,,L,landes,,,185,0.732697,49.683777
2020-1085554,2020-04-23,000001,Vente,2500,,,LE NOUVEAU MONDE,B015,76190,76348,Hautot-Saint-Sulpice,76,,,763480000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,215,0.724627,49.685494
2020-1085554,2020-04-23,000001,Vente,2500,,,LE NOUVEAU MONDE,B015,76190,76348,Hautot-Saint-Sulpice,76,,,763480000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,1375,0.724684,49.685691
2020-1085653,2020-05-18,000001,Vente,105000,151,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0799,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,671,0.741207,49.681035
2020-1085653,2020-05-18,000001,Vente,105000,125,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0802,,,,,,,,,,,,,0,2,Appartement,178,6,S,sols,,,204,0.741028,49.681044
2020-1085715,2020-05-26,000001,Vente,45000,129,,RUE DE L OREE DU BOIS,0150,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0804,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,800,0.747732,49.683773
2020-1085750,2020-05-18,000001,Vente,59500,17,,RES DE NECQUEVILLE,A001,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0613,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,215,0.742755,49.68265
2020-1086271,2020-08-13,000001,Vente,183000,254,,RUE DE L OREE DU BOIS,0150,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0772,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.749458,49.682647
2020-1086431,2020-10-02,000001,Vente,301000,2,,RTE D ETOUTTEVILLE,0065,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0647,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,2283,0.739513,49.679722
2020-1086431,2020-10-02,000001,Vente,301000,2,,RTE D ETOUTTEVILLE,0065,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0647,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,0.739513,49.679722
2020-1086618,2020-10-02,000001,Vente,162000,49,,ALL DES LAURIERS,0110,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0380,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,CIDRE,Cidre,1856,0.742168,49.679674
2020-1086618,2020-10-02,000001,Vente,162000,49,,ALL DES LAURIERS,0110,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0380,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,102,0.742168,49.679674
2020-1086684,2020-10-28,000001,Vente,340000,,,LE TOT,B019,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,0.729916,49.674863
2020-1086684,2020-10-28,000001,Vente,340000,,,LE TOT,B019,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,0.729341,49.675009
2020-1086684,2020-10-28,000001,Vente,340000,960,,RTE DU GRAND TOT,0085,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0382,,,,,,,,,,,,,0,1,Maison,80,6,J,jardins,,,1613,0.729621,49.674674
2020-1086684,2020-10-28,000001,Vente,340000,960,,RTE DU GRAND TOT,0085,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0382,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,500,0.729621,49.674674
2020-1086684,2020-10-28,000001,Vente,340000,,,LE TOT,B019,76190,76348,Hautot-Saint-Sulpice,76,,,76348000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.728967,49.674767
2020-1086830,2020-10-26,000001,Vente,175000,2,,RUE DES FONDS D ANVEVILLE,0075,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0730,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.735475,49.693546
2020-1086830,2020-10-26,000001,Vente,175000,2,,RUE DES FONDS D ANVEVILLE,0075,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0730,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,525,0.735475,49.693546
2020-1086830,2020-10-26,000001,Vente,175000,14,,RUE DES FONDS D ANVEVILLE,0075,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,3300,0.735456,49.693165
2020-1086830,2020-10-26,000001,Vente,175000,14,,RUE DES FONDS D ANVEVILLE,0075,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0731,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,0.735456,49.693165
2020-1086830,2020-10-26,000001,Vente,175000,14,,RUE DES FONDS D ANVEVILLE,0075,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.735456,49.693165
2020-1086830,2020-10-26,000001,Vente,175000,14,,RUE DES FONDS D ANVEVILLE,0075,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0731,,,,,,,,,,,,,0,1,Maison,124,5,VE,vergers,CIDRE,Cidre,3300,0.735456,49.693165
2020-1086916,2020-12-01,000001,Vente,156000,560,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0736,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,905,0.745019,49.683234
2020-1086976,2020-12-16,000001,Vente,246700,812,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0641,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,0.746548,49.684736
2020-1086976,2020-12-16,000001,Vente,246700,814,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.746637,49.684924
2020-1087005,2020-12-10,000001,Vente,70000,145,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0800,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,50,0.741058,49.680976
2020-1087005,2020-12-10,000001,Vente,70000,145,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0800,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,50,0.741058,49.680976
