siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004904,00011,21500490400011,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,3,,HAM,DE LA FONTAINE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.739737,49.372171,0.87,housenumber,3 Hameau de la Fontaine 50270 Saint-Jean-de-la-Rivière,50490_b020_00003,G,3 HAMEAU DE LA FONTAINE,
215004904,00029,21500490400029,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,3,,HAM,DE LA FONTAINE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,-1.739737,49.372171,0.87,housenumber,3 Hameau de la Fontaine 50270 Saint-Jean-de-la-Rivière,50490_b020_00003,G,3 HAMEAU DE LA FONTAINE,
215004904,00037,21500490400037,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,3,,HAM,DE LA FONTAINE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.739737,49.372171,0.87,housenumber,3 Hameau de la Fontaine 50270 Saint-Jean-de-la-Rivière,50490_b020_00003,G,3 HAMEAU DE LA FONTAINE,
265002360,00013,26500236000013,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA RIVIERE,,,,88.99B,NAFRev2,N,-1.750181,49.370871,0.37,street,Rue de la Corderie 50270 Saint-Jean-de-la-Rivière,50490_0015,D,RUE DE LA CORDERIE,
265003921,00011,26500392100011,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,3,,HAM,DE LA FONTAINE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.739737,49.372171,0.87,housenumber,3 Hameau de la Fontaine 50270 Saint-Jean-de-la-Rivière,50490_b020_00003,G,3 HAMEAU DE LA FONTAINE,
275001956,00018,27500195600018,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275002301,00016,27500230100016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303947428,00023,30394742800023,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA CORDERIE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.750181,49.370871,0.93,street,Rue de la Corderie 50270 Saint-Jean-de-la-Rivière,50490_0015,G,RUE DE LA CORDERIE,
307706770,00012,30770677000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
309683076,00033,30968307600033,O,2013-05-07,,,,2019-11-14T14:00:41,true,1,,29,,,LA GIOTTERIE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,01.62Z,NAFRev2,N,-1.736982,49.370171,0.93,housenumber,29 La Giotterie 50270 Saint-Jean-de-la-Rivière,50490_ryb8mi_00029,G,29 LA GIOTTERIE,
310924857,00066,31092485700066,O,2018-07-13,,,,2020-08-27T11:52:37,false,2,,7,,BD,MARITIME,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.759612,49.359602,0.79,housenumber,7 Boulevard Maritime 50270 Saint-Jean-de-la-Rivière,50490_0060_00007,G,7 BOULEVARD MARITIME,
317548436,00045,31754843600045,O,2006-01-01,,,,2019-11-14T14:00:41,true,3,,17,,HAM,GAILLARD,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-1.734321,49.368758,0.84,housenumber,17 Hameau Gaillard 50270 Saint-Jean-de-la-Rivière,50490_b021_00017,G,17 HAMEAU GAILLARD,
318219433,00055,31821943300055,O,2007-06-23,,,,2019-11-14T14:00:41,false,1,,,,RES,DES BALCONS,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2007-06-23,A,,,,,55.20Z,NAFRev2,N,-1.751417,49.364728,0.39,street,Rue des Liserons 50270 Saint-Jean-de-la-Rivière,50490_0050,G,RUE DES LISERONS,
318891587,00046,31889158700046,O,2006-06-01,,,,2020-07-08T03:49:52,true,3,,22,,HAM,VILLOT,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.20B,NAFRev2,N,-1.723627,49.373437,0.83,housenumber,22 Hameau Villot 50270 Saint-Jean-de-la-Rivière,50490_b199_00022,G,22 HAMEAU VILLOT,
323125237,00020,32312523700020,O,1991-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,HAMEAU ROSSIGNOL,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-1.745676,49.368601,0.93,street,Hameau Rossignol 50270 Saint-Jean-de-la-Rivière,50490_b018,G,HAMEAU ROSSIGNOL,
326759677,00056,32675967700056,O,2006-05-01,,,,2019-11-14T14:00:41,true,1,,19,,RTE,DE LA MER,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2006-05-01,A,,,,,55.20Z,NAFRev2,N,-1.755191,49.360829,0.83,housenumber,19 Route de la Mer 50270 Saint-Jean-de-la-Rivière,50490_b353_00019,G,19 ROUTE DE LA MER,
328266267,00017,32826626700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
328858428,00027,32885842800027,O,1985-07-08,01,2018,,2020-08-25T10:33:28,true,6,VILLAGE LA FONTAINE,,,RTE,DE BARNEVILLE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2009-12-18,A,LE KISSING,,,,56.30Z,NAFRev2,O,-1.745777,49.375014,0.83,street,Route de Barneville 50270 Saint-Jean-de-la-Rivière,50490_ie3f35,G,ROUTE DE BARNEVILLE,
332131838,00044,33213183800044,O,1997-04-28,,,,2019-11-14T14:00:41,false,3,,,,,,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
333788826,00027,33378882600027,O,2016-03-15,,,2341ZZ,2019-11-14T14:00:41,true,1,,23,,HAM,GAILLARD,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2016-03-15,A,TERRE D'OUEST,,,ROUSSEAU CERAMIQUE ET VERRE,23.41Z,NAFRev2,N,-1.73321,49.368968,0.84,housenumber,23 Hameau Gaillard 50270 Saint-Jean-de-la-Rivière,50490_b021_00023,G,23 HAMEAU GAILLARD,
334310059,00020,33431005900020,O,1993-07-02,NN,,,2019-11-14T14:00:41,false,3,LIEU-DIT LES MIELLES,,,CHE,DE COUTANCES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.7C,NAFRev1,N,-1.748024,49.362411,0.83,street,Chemin de Coutances 50270 Saint-Jean-de-la-Rivière,50490_0021,G,CHEMIN DE COUTANCES,
339292104,00058,33929210400058,O,2006-01-01,,,,2019-11-14T14:00:41,true,2,,50,,RUE,DE LA CORDERIE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.750181,49.370871,0.83,street,Rue de la Corderie 50270 Saint-Jean-de-la-Rivière,50490_0015,G,RUE DE LA CORDERIE,
340438365,00025,34043836500025,O,1987-02-01,00,2018,,2020-08-25T10:39:17,false,5,,,,RTE,DE PORTBAIL,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,43.91A,NAFRev2,O,-1.746545,49.374426,0.81,street,Route de Barneville Portbail 50270 Saint-Jean-de-la-Rivière,50490_0005,G,ROUTE DE BARNEVILLE PORTBAIL,
347677577,00012,34767757700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,SALLE DES FETES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,86.08,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
347806226,00010,34780622600010,O,1988-07-31,01,2018,,2020-08-25T10:43:00,true,4,,14,,,HAMEAU GAILLARD,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.73389,49.368521,0.93,housenumber,14 Hameau Gaillard 50270 Saint-Jean-de-la-Rivière,50490_b021_00014,G,14 HAMEAU GAILLARD,
350991709,00022,35099170900022,O,2000-08-31,NN,,,2019-11-14T14:00:41,false,4,,10,,AV,DE LA RIVIERE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2A,NAF1993,N,-1.757096,49.36107,0.84,housenumber,10 Avenue de la Rivière 50270 Saint-Jean-de-la-Rivière,50490_0080_00010,G,10 AVENUE DE LA RIVIERE,
353547367,00014,35354736700014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,AV,DE LA RIVIERE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.43,NAP,N,-1.756765,49.360295,0.82,street,Avenue de la Rivière 50270 Saint-Jean-de-la-Rivière,50490_0080,G,AVENUE DE LA RIVIERE,
377964374,00021,37796437400021,O,1995-07-15,NN,,,2019-11-14T14:00:41,true,3,,,,,CLOS ST JEAN,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-1.748366,49.366221,0.77,street,Chasse des Clos 50270 Saint-Jean-de-la-Rivière,50490_b160,G,CHASSE DES CLOS,
379547086,00031,37954708600031,O,2011-01-02,,,2331ZZ,2019-11-14T14:00:41,true,2,,23,,HAM,GAILLARD,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,23.41Z,NAFRev2,N,-1.73321,49.368968,0.84,housenumber,23 Hameau Gaillard 50270 Saint-Jean-de-la-Rivière,50490_b021_00023,G,23 HAMEAU GAILLARD,
380320077,00015,38032007700015,O,1990-12-04,NN,,,2020-04-28T11:19:00,true,4,,,,LD,DIGUE SAINT JEAN,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,41.10D,NAFRev2,N,-1.75818,49.359726,0.91,street,Avenue de la Digue 50270 Saint-Jean-de-la-Rivière,50490_0030,G,AVENUE DE LA DIGUE,
387625874,00012,38762587400012,O,1983-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
388542318,00018,38854231800018,O,1992-07-01,,,,2019-11-14T14:00:41,true,1,,,,CHE,DE COUTANCES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,55.2C,NAF1993,N,-1.748024,49.362411,0.83,street,Chemin de Coutances 50270 Saint-Jean-de-la-Rivière,50490_0021,G,CHEMIN DE COUTANCES,
393601323,00016,39360132300016,O,1994-01-10,02,2018,,2020-08-25T10:28:20,true,3,,,,,CAMPING LES VIKINGS,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.7535054,49.3650295,0.83,poi.camp_site,Les Vikings (Camping) Saint-Jean-de-la-Rivière,https://osm.org/way/129958362,G,,
393601323,00024,39360132300024,O,2020-04-04,,,,2020-09-11T19:34:20,false,1,CAMPING DU GOLF,43,,CHE,DES MIELLES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,55.30Z,NAFRev2,N,-1.747364,49.358368,0.73,housenumber,43 Rue des Mielles 50270 Saint-Jean-de-la-Rivière,50490_zwnn2q_00043,G,43 RUE DES MIELLES,
395190739,00015,39519073900015,O,1994-05-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PRE NORMAND,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2274801,49.1456707,0.89,poi.convenience,Le Pré Normand (Épicerie) Lisieux,https://osm.org/node/4786618033,G,,
399856939,00042,39985693900042,O,2013-01-01,,,,2019-11-14T14:00:41,false,1,,31,,,CHEMIN DES MIEILLES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-1.748752,49.359569,0.51,housenumber,31 Rue des Mielles 50270 Saint-Jean-de-la-Rivière,50490_zwnn2q_00031,G,31 RUE DES MIELLES,
402307250,00017,40230725000017,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VERRERIE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.2A,NAFRev1,N,-1.740395,49.36891,0.93,street,La Verrerie 50270 Saint-Jean-de-la-Rivière,50490_5j2j4w,G,LA VERRERIE,
409379625,00034,40937962500034,O,2011-01-13,,,0162ZP,2019-11-14T14:00:41,false,3,,24,,HAM,ROSSIGNOL,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,-1.747869,49.37003,0.85,housenumber,24 Hameau Rossignol 50270 Saint-Jean-de-la-Rivière,50490_b018_00024,G,24 HAMEAU ROSSIGNOL,
412368177,00017,41236817700017,O,1997-05-27,NN,,,2019-11-14T14:00:41,true,3,,,,BD,MARITIME,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.760061,49.359991,0.77,street,Boulevard Maritime 50270 Saint-Jean-de-la-Rivière,50490_0060,G,BOULEVARD MARITIME,
417608387,00011,41760838700011,O,1998-02-10,NN,,,2019-11-14T14:00:41,true,3,,,,CHE,DE COUTANCES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2C,NAFRev1,O,-1.748024,49.362411,0.83,street,Chemin de Coutances 50270 Saint-Jean-de-la-Rivière,50490_0021,G,CHEMIN DE COUTANCES,
418752754,00014,41875275400014,O,1998-05-15,NN,,,2019-11-14T14:00:41,false,4,,13,,CHE,DE COUTANCES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2002-06-05,F,PHILIPPE JARDINS,,,,01.4B,NAF1993,N,0.1780642,49.5096433,0.84,poi.footway,Allée de Coutances (Chemin piéton) Le Havre,https://osm.org/way/87792777,G,,
419417761,00014,41941776100014,O,1998-07-02,NN,,,2019-11-14T14:00:41,true,28,,,,,CAMPING LE PRE NORMAND,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,77.21Z,NAFRev2,N,0.8075616,49.3531267,0.71,poi.camp_site,Camping le Clos Normand Bourg-Achard,https://osm.org/node/2382708854,G,,
420114464,00027,42011446400027,O,2006-01-01,,,,2019-11-14T14:00:41,false,3,,,,RUE,DES VIKINGS,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,45.11Z,NAFRev2,O,-1.753683,49.363542,0.93,street,Rue des Vikings 50270 Saint-Jean-de-la-Rivière,50490_5dl7et,G,RUE DES VIKINGS,
420338147,00010,42033814700010,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LOT,BELLEVUE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.753441,49.35906,0.3,street,Rue des Mielles 50270 Saint-Jean-de-la-Rivière,50490_zwnn2q,G,RUE DES MIELLES,
423221704,00012,42322170400012,O,1999-06-01,01,2018,1085ZZ,2020-08-25T10:14:12,true,4,CAMPING LE PRE NORMAND,57,,RTE,DE LA MER,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2020-01-21,A,CAMPING LE PRE NORMAND,,,,55.30Z,NAFRev2,O,-1.751197,49.363749,0.83,housenumber,57 Route de la Mer 50270 Saint-Jean-de-la-Rivière,50490_b353_00057,G,57 ROUTE DE LA MER,
429312804,00017,42931280400017,O,1999-12-24,NN,,,2020-02-04T03:41:24,false,4,,5,,CHE,VASTEL,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,-1.733576,49.370202,0.79,housenumber,5 Chemin Vastel 50270 Saint-Jean-de-la-Rivière,50490_b287_00005,G,5 CHEMIN VASTEL,
430966721,00010,43096672100010,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DIGUE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,-1.75818,49.359726,0.91,street,Avenue de la Digue 50270 Saint-Jean-de-la-Rivière,50490_0030,G,AVENUE DE LA DIGUE,
430967497,00016,43096749700016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DE VOUGES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.726732,49.377489,0.91,street,Hameau de Vouges 50270 Saint-Jean-de-la-Rivière,50490_b361,G,HAMEAU DE VOUGES,
432621316,00053,43262131600053,O,2015-01-01,00,2018,,2020-08-25T10:20:43,true,2,,22,,HAM,VILLOT,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,69.20Z,NAFRev2,N,-1.723627,49.373437,0.83,housenumber,22 Hameau Villot 50270 Saint-Jean-de-la-Rivière,50490_b199_00022,G,22 HAMEAU VILLOT,
433210093,00012,43321009300012,O,2000-09-29,NN,,,2019-11-14T14:00:41,false,3,CAMPING LES VIKINGS,,,,,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,74.1J,NAFRev1,N,-1.753683,49.363542,0.51,street,Rue des Vikings 50270 Saint-Jean-de-la-Rivière,50490_5dl7et,D,RUE DES VIKINGS,
435365374,00014,43536537400014,O,2001-04-13,NN,,,2019-11-14T14:00:41,true,4,,,,,LE VIEUX PRESBYTERE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,16.10A,NAFRev2,N,-1.72972,49.374148,0.93,street,Le Vieux Presbytere 50270 Saint-Jean-de-la-Rivière,50490_b289,G,LE VIEUX PRESBYTERE,
439215377,00011,43921537700011,O,2001-09-11,NN,,,2019-11-14T14:00:41,true,3,,5,,RTE,DE BARNEVILLE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.745515,49.374857,0.84,housenumber,5 Route de Barneville 50270 Saint-Jean-de-la-Rivière,50490_ie3f35_00005,G,5 ROUTE DE BARNEVILLE,
440111813,00026,44011181300026,O,2015-05-01,,,,2019-11-14T14:00:41,true,1,,11,,AV,DE LA DIGUE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20A,NAFRev2,N,-1.758723,49.360119,0.83,housenumber,11 Avenue de la Digue 50270 Saint-Jean-de-la-Rivière,50490_0030_00011,G,11 AVENUE DE LA DIGUE,
443897657,00021,44389765700021,O,2003-01-01,01,2018,,2020-08-25T10:31:31,true,4,,37,,HAM,ROSSIGNOL,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,-1.749202,49.370158,0.85,housenumber,37 Hameau Rossignol 50270 Saint-Jean-de-la-Rivière,50490_b018_00037,G,37 HAMEAU ROSSIGNOL,
449865450,00034,44986545000034,O,2006-06-01,NN,,,2019-11-14T14:00:41,false,4,,22,,HAM,VILLOT,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,71.20B,NAFRev2,O,-1.723627,49.373437,0.83,housenumber,22 Hameau Villot 50270 Saint-Jean-de-la-Rivière,50490_b199_00022,G,22 HAMEAU VILLOT,
451558456,00021,45155845600021,O,2004-09-20,,,,2019-11-14T14:00:41,true,3,,,,,LA VERRERIE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,01.2A,NAFRev1,N,-1.740395,49.36891,0.93,street,La Verrerie 50270 Saint-Jean-de-la-Rivière,50490_5j2j4w,G,LA VERRERIE,
451921191,00016,45192119100016,O,2003-12-22,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VERRERIE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,01.2A,NAFRev1,N,-1.740395,49.36891,0.93,street,La Verrerie 50270 Saint-Jean-de-la-Rivière,50490_5j2j4w,G,LA VERRERIE,
453790198,00015,45379019800015,O,2004-06-01,NN,,,2019-11-14T14:00:41,true,4,ROUTE TOURISTIQUE,,,,RD 650,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
454080581,00027,45408058100027,O,2007-07-16,NN,,,2019-11-14T14:00:41,true,4,,8,,,LES RIVIERES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.32A,NAFRev2,N,-1.749401,49.370823,0.93,housenumber,8 Les Rivieres 50270 Saint-Jean-de-la-Rivière,50490_k0yzug_00008,G,8 LES RIVIERES,
477924476,00013,47792447600013,O,2004-07-23,NN,,,2019-11-14T14:00:41,false,4,,5,,IMP,DES CLOSETS,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,O,-1.75133,49.365678,0.76,housenumber,5 Impasse les Closets 50270 Saint-Jean-de-la-Rivière,50490_0010_00005,G,5 IMPASSE LES CLOSETS,
477924476,00021,47792447600021,O,2006-06-30,NN,,4932ZA,2019-11-14T14:00:41,true,6,,17,A,HAM,GAILLARD,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,-1.73401,49.368622,0.72,housenumber,17 a Hameau Gaillard 50270 Saint-Jean-de-la-Rivière,50490_b021_00017_a,G,17 A HAMEAU GAILLARD,
478468762,00016,47846876200016,O,2004-08-30,NN,,,2019-11-14T14:00:41,false,3,,11,,HAM,ROSSIGNOL,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,05.0A,NAFRev1,O,-1.745676,49.368601,0.91,street,Hameau Rossignol 50270 Saint-Jean-de-la-Rivière,50490_b018,G,HAMEAU ROSSIGNOL,
479593956,00010,47959395600010,O,2004-11-19,NN,,,2019-11-14T14:00:41,true,4,,,,CHE,DE COUTANCES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,55.30Z,NAFRev2,O,-1.748024,49.362411,0.83,street,Chemin de Coutances 50270 Saint-Jean-de-la-Rivière,50490_0021,G,CHEMIN DE COUTANCES,
482757549,00019,48275754900019,O,2004-01-02,NN,,,2019-11-14T14:00:41,true,4,,13,A,HAM,DE LA FONTAINE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,55.20Z,NAFRev2,N,-1.740679,49.372541,0.79,housenumber,13 a Hameau de la Fontaine 50270 Saint-Jean-de-la-Rivière,50490_b020_00013_a,G,13 A HAMEAU DE LA FONTAINE,
483358388,00013,48335838800013,O,2005-07-25,,,,2019-11-14T14:00:41,true,2,,8,,,LES RIVIERES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-1.749401,49.370823,0.93,housenumber,8 Les Rivieres 50270 Saint-Jean-de-la-Rivière,50490_k0yzug_00008,G,8 LES RIVIERES,
483635348,00012,48363534800012,O,2005-08-08,NN,,,2019-11-14T14:00:41,true,2,,33,,AV,DE B RESSAND,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
489064758,00019,48906475800019,O,2005-07-01,,,,2019-11-14T14:00:41,true,3,,23,,AV,DE LA HAGUE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20A,NAFRev2,N,-1.755788,49.363805,0.83,interpolation,23 Avenue de la Hague 50270 Saint-Jean-de-la-Rivière,,G,21 AVENUE DE LA HAGUE,
490547353,00022,49054735300022,O,2018-12-31,,,,2019-11-14T14:00:41,false,1,,,,RTE,DE PORTBAIL,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,LAMECO NORMANDIE,43.32A,NAFRev2,N,-1.746545,49.374426,0.81,street,Route de Barneville Portbail 50270 Saint-Jean-de-la-Rivière,50490_0005,G,ROUTE DE BARNEVILLE PORTBAIL,
490580560,00012,49058056000012,O,2006-06-10,,,,2019-11-14T14:00:41,true,2,,10,,AV,DE LA RIVIERE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.757096,49.36107,0.84,housenumber,10 Avenue de la Rivière 50270 Saint-Jean-de-la-Rivière,50490_0080_00010,G,10 AVENUE DE LA RIVIERE,
494235245,00011,49423524500011,O,2007-03-01,,,,2019-11-14T14:00:41,false,3,,7,,AV,DE LA RIVIERE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,96.02A,NAFRev2,N,-1.757751,49.360298,0.82,housenumber,7 Avenue de Saint Jean 50270 Saint-Jean-de-la-Rivière,50490_0088_00007,G,7 AVENUE DE SAINT JEAN,
499356350,00011,49935635000011,O,2007-08-01,,,,2019-11-14T14:00:41,true,2,,5,,IMP,DES CLOSETS,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.75133,49.365678,0.76,housenumber,5 Impasse les Closets 50270 Saint-Jean-de-la-Rivière,50490_0010_00005,G,5 IMPASSE LES CLOSETS,
501963607,00020,50196360700020,O,2008-01-05,NN,,,2019-11-14T14:00:41,true,2,,22,,HAM,VILLOT,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.20B,NAFRev2,O,-1.723627,49.373437,0.83,housenumber,22 Hameau Villot 50270 Saint-Jean-de-la-Rivière,50490_b199_00022,G,22 HAMEAU VILLOT,
507926749,00015,50792674900015,O,2008-09-08,,,,2019-11-14T14:00:41,true,3,2 HAMEAU DE VOUGES,2,,HAM,DE VOUGES,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,86.90F,NAFRev2,N,-1.724661,49.376514,0.84,housenumber,2 Hameau de Vouges 50270 Saint-Jean-de-la-Rivière,50490_b361_00002,G,2 HAMEAU DE VOUGES,
510326523,00014,51032652300014,O,2009-02-15,,,,2019-11-14T14:00:41,false,2,,6,,HAM,VILLOT,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2012-04-01,F,JLA ESPACES VERTS,,,,81.30Z,NAFRev2,N,-1.726515,49.372905,0.81,housenumber,6 Hameau Villot 50270 Saint-Jean-de-la-Rivière,50490_b199_00006,G,6 HAMEAU VILLOT,
510599483,00011,51059948300011,O,2009-03-01,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE LA FONTAINE,50270,SAINT-JEAN-DE-LA-RIVIERE,,,50490,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,56.10C,NAFRev2,N,0.0120652,47.5357103,0.84,poi.parking,Place de la Fontaine (Parking) Noyant-Villages,https://osm.org/way/470815289,G,,