siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075914135,00019,07591413500019,O,,NN,,,,true,1,,,,LD,PALLUD,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,44.15,NAP,N,6.388478,45.690223,0.93,municipality,Pallud,73196,G,PALLUD,
076018233,00015,07601823300015,O,,NN,,,,true,1,,,,RTE,DE PALLUD,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,70.2C,NAF1993,N,6.399002,45.693841,0.81,street,Route de la Biolle 73200 Pallud,73196_0120,G,ROUTE DE LA BIOLLE,
076111640,00017,07611164000017,O,1961-01-01,NN,,,,true,1,,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
217301969,00010,21730196900010,O,1983-03-01,03,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.399002,45.693841,0.35,street,Route de la Biolle 73200 Pallud,73196_0120,D,ROUTE DE LA BIOLLE,
217301969,00028,21730196900028,O,1983-12-21,02,2020,,2023-03-01T20:08:35,false,5,CHEF LIEU,,,LD,CHEF-LIEU,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.384514,45.686552,0.38,street,Chemin Mollière 73200 Pallud,73196_0540,G,CHEMIN MOLLIERE,
217301969,00036,21730196900036,O,1996-01-01,NN,,,2011-07-08T14:42:01,false,4,MAIRIE,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.393966,45.686496,0.91,street,Impasse de la Mairie 73200 Pallud,73196_0500,D,IMPASSE DE LA MAIRIE,
267300614,00018,26730061400018,O,1953-02-07,,,,2016-11-20T14:05:49,true,4,MAIRIE,,,,PALLUD,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.388478,45.690223,0.93,municipality,Pallud,73196,G,PALLUD,
303338073,00032,30333807300032,O,2003-01-01,NN,,,2013-05-18T02:28:22,true,4,,1560,,RTE,DE LANCON,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,49.41B,NAFRev2,O,6.388349,45.691144,0.85,housenumber,1560 Route de Lançon 73200 Pallud,73196_0400_01560,G,1560 ROUTE DE LANCON,
312130339,00020,31213033900020,O,1900-01-01,NN,,,2011-04-05T20:00:35,true,4,,,,,LES CHAPELLES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,6.388819,45.684132,0.85,street,Route des Chapelles 73200 Pallud,73196_0220,G,ROUTE DES CHAPELLES,
317802668,00010,31780266800010,O,1980-01-01,NN,,,2020-07-20T20:03:14,true,3,LE MARTELARD,,,RTE,DE PALLUD,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2B,NAF1993,,6.399002,45.693841,0.81,street,Route de la Biolle 73200 Pallud,73196_0120,G,ROUTE DE LA BIOLLE,
318923307,00066,31892330700066,O,2012-01-01,,,,2017-05-07T04:12:39,false,1,,,,,LES MOLLETTES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.375535,45.676548,0.65,street,Chemin des Molettes 73200 Pallud,73196_r5zegj,G,CHEMIN DES MOLETTES,
321658429,00014,32165842900014,O,,NN,,,,true,1,,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
321951089,00010,32195108900010,O,1981-05-18,NN,,4333ZZ,2020-12-02T08:59:58,true,4,,205,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,43.33Z,NAFRev2,N,6.395574,45.688162,0.87,housenumber,205 Route de la Biolle 73200 Pallud,73196_0120_00205,G,205 ROUTE DE LA BIOLLE,
322553876,00010,32255387600010,O,,,,,,true,1,,,,,LA FERME DES MOTTETS,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322843129,00014,32284312900014,O,,NN,,,,true,1,,,,,LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.399002,45.693841,0.93,street,Route de la Biolle 73200 Pallud,73196_0120,G,ROUTE DE LA BIOLLE,
324063569,00010,32406356900010,O,,NN,,,,true,1,,,,,LETRAZ,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,6.382405,45.681469,0.92,street,Route de Létraz 73200 Pallud,73196_0430,G,ROUTE DE LETRAZ,
327158697,00018,32715869700018,O,,NN,,,,true,1,,,,LD,LANCON,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,64.40,NAP,N,6.388976,45.69076,0.92,street,Route de Lançon 73200 Pallud,73196_0400,G,ROUTE DE LANCON,
327158705,00019,32715870500019,O,,NN,,,,true,1,,,,LD,LANCON,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.388976,45.69076,0.92,street,Route de Lançon 73200 Pallud,73196_0400,G,ROUTE DE LANCON,
327444972,00084,32744497200084,P,2023-08-01,,,,2023-08-05T10:43:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PALLUD,,[ND],73196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
329018840,00044,32901884000044,O,2009-01-02,NN,,,2012-05-05T02:00:50,true,3,,30,,RTE,DE BONGAIN,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2010-06-07,F,L'AUBERGE DE PALLUD,,,,56.10A,NAFRev2,N,6.394671,45.686301,0.85,housenumber,30 Route de Bongain 73200 Pallud,73196_0130_00030,G,30 ROUTE DE BONGAIN,
332546027,00019,33254602700019,O,1985-05-02,NN,,,2008-11-07T00:51:53,true,3,,,,CHE,DE LA THALE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
333744373,00049,33374437300049,O,2010-04-26,,,,2010-07-09T19:25:12,false,2,,64,,CHE,DE SAINT GUERIN,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.22A,NAFRev2,N,6.381898,45.692058,0.86,housenumber,64 Chemin de Saint-Guérin 73200 Pallud,73196_0950_00064,G,64 CHEMIN DE SAINT GUERIN,
334191632,00010,33419163200010,O,1985-09-01,,,,,true,3,,,,LD,LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.399002,45.693841,0.93,street,Route de la Biolle 73200 Pallud,73196_0120,G,ROUTE DE LA BIOLLE,
334802063,00019,33480206300019,O,1986-02-20,NN,,,2021-08-01T21:26:17,true,3,,,,LD,LA BIOLLE FERME DES MOTTET,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
334802063,00027,33480206300027,O,1997-03-12,NN,,,2009-06-27T05:08:08,false,3,FERME DES MOTTETS,,,,LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.399002,45.693841,0.93,street,Route de la Biolle 73200 Pallud,73196_0120,G,ROUTE DE LA BIOLLE,
334856531,00010,33485653100010,O,,NN,,,,true,1,,,,LD,LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,6.399002,45.693841,0.93,street,Route de la Biolle 73200 Pallud,73196_0120,G,ROUTE DE LA BIOLLE,
337501092,00015,33750109200015,O,,NN,,,,true,1,,,,,LES CHAPELLES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,69.25,NAP,N,6.388819,45.684132,0.85,street,Route des Chapelles 73200 Pallud,73196_0220,G,ROUTE DES CHAPELLES,
338715808,00022,33871580800022,O,2019-03-23,,,,2021-02-23T10:55:10,true,1,ALBERTVILLE,622,,RTE,D'ALBERTVILLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,68.20A,NAFRev2,N,6.393369,45.683567,0.87,housenumber,622 Route d'Albertville 73200 Pallud,73196_0010_00622,G,622 ROUTE D ALBERTVILLE,
338862840,00018,33886284000018,O,1986-09-30,NN,,,2018-03-15T09:15:20,true,3,,246,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.396009,45.688274,0.87,housenumber,246 Route de la Biolle 73200 Pallud,73196_0120_00246,G,246 ROUTE DE LA BIOLLE,
339545006,00084,33954500600084,O,2010-10-01,,,,2022-07-12T04:25:07,true,2,,917,,RTE,D ALBERTVILLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90E,NAFRev2,N,6.393326,45.682345,0.87,housenumber,917 Route d'Albertville 73200 Pallud,73196_0010_00917,G,917 ROUTE D ALBERTVILLE,
341293595,00011,34129359500011,O,1987-03-01,NN,,,2011-04-23T06:11:05,false,5,,,,LD,LES ANCHEROUTES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,43.32B,NAFRev2,O,6.388819,45.684132,0.38,street,Route des Chapelles 73200 Pallud,73196_0220,G,ROUTE DES CHAPELLES,
342102050,00024,34210205000024,O,,NN,,,,true,1,,,,,CHEF LIEU,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4B,NAF1993,N,6.384514,45.686552,0.38,street,Chemin Mollière 73200 Pallud,73196_0540,G,CHEMIN MOLLIERE,
351469739,00020,35146973900020,O,1993-03-31,NN,,4329BC,2021-02-23T11:04:03,true,5,,191,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,43.29B,NAFRev2,N,6.395702,45.687822,0.87,housenumber,191 Route de la Biolle 73200 Pallud,73196_0120_00191,G,191 ROUTE DE LA BIOLLE,
352012959,00040,35201295900040,O,2009-02-05,,,,2012-11-09T00:42:28,false,3,,17,,RTE,DE LA REGENCE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,6.395605,45.687627,0.86,housenumber,17 Route de la Régence 73200 Pallud,73196_0810_00017,G,17 ROUTE DE LA REGENCE,
352012959,00057,35201295900057,O,2011-07-01,,,7410ZP,2020-02-08T03:53:32,false,2,,603,,RTE,DE LA TOUALE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,82.99Z,NAFRev2,N,6.37743,45.682677,0.87,housenumber,603 Route de la Touale 73200 Pallud,73196_1040_00603,G,603 ROUTE DE LA TOUALE,
353500689,00032,35350068900032,O,2007-10-01,,,,2021-02-23T11:05:47,true,2,,500,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.39819,45.690223,0.87,housenumber,500 Route de la Biolle 73200 Pallud,73196_0120_00500,G,500 ROUTE DE LA BIOLLE,
377983895,00030,37798389500030,O,2009-01-01,,,,2019-09-05T11:31:50,true,2,,917,,RTE,D'ALBERTVILLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,68.20A,NAFRev2,N,6.393326,45.682345,0.87,housenumber,917 Route d'Albertville 73200 Pallud,73196_0010_00917,G,917 ROUTE D ALBERTVILLE,
380596106,00019,38059610600019,O,1991-01-08,NN,,,,false,4,,411,,CHE,DES MOLETTES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4A,NAF1993,N,6.376152,45.677047,0.85,housenumber,411 Chemin des Molettes 73200 Pallud,73196_r5zegj_00411,G,411 CHEMIN DES MOLETTES,
383552411,00076,38355241100076,O,2020-01-21,,,4932ZA,2021-02-23T11:11:45,true,1,,1621,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,ALPHA TAXI,49.32Z,NAFRev2,N,6.401165,45.699944,0.87,housenumber,1621 Route de la Biolle 73200 Pallud,73196_0120_01621,G,1621 ROUTE DE LA BIOLLE,
383745213,00033,38374521300033,O,1997-03-24,NN,,,2008-01-04T22:28:48,true,3,,,,,LES VINCENTS,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.385478,45.691844,0.79,street,Impasse des Vincents 73200 Pallud,73196_1220,G,IMPASSE DES VINCENTS,
388504417,00022,38850441700022,O,2013-03-01,,,,2015-03-31T20:28:50,false,2,,1623,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,6.400859,45.699987,0.87,housenumber,1623 Route de la Biolle 73200 Pallud,73196_0120_01623,G,1623 ROUTE DE LA BIOLLE,
388719411,00018,38871941100018,O,,NN,,,,true,1,,,,,LA THUALE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,45.4F,NAF1993,N,6.380075,45.683704,0.66,street,Route de la Touale 73200 Pallud,73196_1040,G,ROUTE DE LA TOUALE,
390165298,00030,39016529800030,O,2015-03-26,,,8121ZZ,2019-09-19T10:23:16,false,2,,85,,RTE,DES CHAPELLES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2015-12-01,F,SMS,,,,81.21Z,NAFRev2,N,6.389796,45.684462,0.86,housenumber,85 Route des Chapelles 73200 Pallud,73196_0220_00085,G,85 ROUTE DES CHAPELLES,
390165298,00048,39016529800048,O,2019-10-01,,,4312AZ,2020-01-08T03:57:00,true,2,,75,,,ROUTE DE BONGAIN,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2019-12-15,F,SMS,ISMS,,ISMS,43.12A,NAFRev2,N,6.394055,45.686021,0.95,housenumber,75 Route de Bongain 73200 Pallud,73196_0130_00075,G,75 ROUTE DE BONGAIN,
390452746,00055,39045274600055,O,2004-02-07,NN,,,2008-11-08T00:52:37,true,4,,115,,RTE,DES COMBETS,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,74.7Z,NAFRev1,O,6.397743,45.695773,0.85,housenumber,115 Route des Combets 73200 Pallud,73196_0240_00115,G,115 ROUTE DES COMBETS,
392021697,00025,39202169700025,O,1996-04-30,NN,,,2016-06-01T09:35:17,false,4,,,,,LA THUALE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.31Z,NAFRev2,N,6.380075,45.683704,0.66,street,Route de la Touale 73200 Pallud,73196_1040,G,ROUTE DE LA TOUALE,
395210156,00018,39521015600018,O,1994-06-01,NN,,,,true,1,,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
395383508,00011,39538350800011,O,1994-06-09,NN,,,2020-09-28T14:50:02,false,4,,,,,LETRAZ,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,68.20B,NAFRev2,N,6.382405,45.681469,0.92,street,Route de Létraz 73200 Pallud,73196_0430,G,ROUTE DE LETRAZ,
395383508,00029,39538350800029,O,2020-07-06,,,,2020-09-28T14:50:02,true,1,,650,,RTE,DE LETRAZ,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,6.380275,45.680824,0.85,housenumber,650 Route de Létraz 73200 Pallud,73196_0430_00650,G,650 ROUTE DE LETRAZ,
397856667,00019,39785666700019,O,1993-05-24,NN,,,2008-01-04T18:36:44,true,4,,,,,LETRAZ,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.382405,45.681469,0.92,street,Route de Létraz 73200 Pallud,73196_0430,G,ROUTE DE LETRAZ,
398634139,00024,39863413900024,O,,,,,,true,1,,,,LD,LE CARRON,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,65.2F,NAF1993,N,4.453973,46.4343307,0.88,poi.bus_stop,Le Carron (Arrêt de bus) Suin,https://osm.org/node/2777903900,G,,
403030182,00014,40303018200014,O,,NN,,,,true,1,,,,,LE CARRON,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.3F,NAF1993,N,4.453973,46.4343307,0.88,poi.bus_stop,Le Carron (Arrêt de bus) Suin,https://osm.org/node/2777903900,G,,
407877109,00014,40787710900014,O,1996-07-04,NN,,,2008-11-08T01:19:16,false,4,LANCON,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.7Z,NAF1993,O,6.388976,45.69076,0.92,street,Route de Lançon 73200 Pallud,73196_0400,D,ROUTE DE LANCON,
408670321,00012,40867032100012,O,1980-01-01,NN,,,,true,1,,,,,LES GRANGES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.380975,45.689972,0.76,street,Impasse des Granges 73200 Pallud,73196_0310,G,IMPASSE DES GRANGES,
408670339,00014,40867033900014,O,1980-01-01,NN,,,2015-06-02T07:24:03,true,4,,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408670347,00017,40867034700017,O,1989-12-01,NN,,,2008-01-04T21:14:52,true,3,,,,,LES CHAPELLES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.388819,45.684132,0.85,street,Route des Chapelles 73200 Pallud,73196_0220,G,ROUTE DES CHAPELLES,
408670354,00013,40867035400013,O,1991-05-01,NN,,,2023-05-05T20:48:56,true,4,,,,,CHACROIX,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,6.383831,45.684809,0.92,street,Chemin de Chacroix 73200 Pallud,73196_0200,G,CHEMIN DE CHACROIX,
408670362,00016,40867036200016,O,1990-01-01,NN,,,,true,1,,,,,BERMOND,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,6.381935,45.692361,0.92,street,Route de Bermond 73200 Pallud,73196_0100,G,ROUTE DE BERMOND,
410988497,00013,41098849700013,O,1980-01-01,NN,,,,true,1,,,,,CHACROIX,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,01.1G,NAF1993,N,6.383831,45.684809,0.92,street,Chemin de Chacroix 73200 Pallud,73196_0200,G,CHEMIN DE CHACROIX,
410988505,00013,41098850500013,O,1985-01-01,NN,,,2016-01-12T00:18:29,true,3,,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410988513,00017,41098851300017,O,1984-01-01,NN,,,,true,4,,,,,LES CHAPELLES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,6.388819,45.684132,0.85,street,Route des Chapelles 73200 Pallud,73196_0220,G,ROUTE DES CHAPELLES,
410988521,00010,41098852100010,O,1994-06-01,NN,,,,true,4,,,,,LE CRET,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
411316664,00019,41131666400019,O,1997-02-01,NN,,,2006-11-25T15:30:47,true,3,,,,,,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
411317019,00015,41131701900015,O,1997-02-01,NN,,4520AC,2017-12-20T03:58:33,true,4,,1625,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,45.20A,NAFRev2,N,6.401246,45.7003,0.87,housenumber,1625 Route de la Biolle 73200 Pallud,73196_0120_01625,G,1625 ROUTE DE LA BIOLLE,
412619546,00010,41261954600010,O,1997-07-01,NN,,,2014-07-08T01:46:01,true,3,,,,,LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.399002,45.693841,0.93,street,Route de la Biolle 73200 Pallud,73196_0120,G,ROUTE DE LA BIOLLE,
412826414,00028,41282641400028,O,2006-12-18,,,,2015-09-29T04:34:43,false,3,,597,,RTE,DE LA TONALE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,68.20B,NAFRev2,N,6.37724,45.683474,0.74,housenumber,597 Route de la Touale 73200 Pallud,73196_1040_00597,G,597 ROUTE DE LA TOUALE,
414059634,00033,41405963400033,O,2023-05-01,,,,2023-05-24T09:50:58,false,1,,60,,IMP,DES PLANTEES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,96.09Z,NAFRev2,N,6.389336,45.683788,0.85,housenumber,60 Impasse des Plantées 73200 Pallud,73196_0600_00060,G,60 IMPASSE DES PLANTEES,
414740126,00019,41474012600019,O,1997-01-05,NN,,,,false,4,,,,,LE MARTELARD,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2002-02-01,F,E.M.C.,,,,51.4F,NAF1993,N,,,0,,,,,,
415130103,00013,41513010300013,O,1998-01-15,NN,,,2018-12-06T14:26:45,true,3,,49,,RTE,DE BONGAIN,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.394411,45.685983,0.85,housenumber,49 Route de Bongain 73200 Pallud,73196_0130_00049,G,49 ROUTE DE BONGAIN,
415161835,00061,41516183500061,O,2021-11-01,,,,2021-12-04T13:44:16,true,1,,172,,,ROUTE DES CHAPELLES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,71.12B,NAFRev2,N,6.389122,45.68405,0.95,housenumber,172 Route des Chapelles 73200 Pallud,73196_0220_00172,G,172 ROUTE DES CHAPELLES,
418051686,00032,41805168600032,O,2011-07-29,,,9602AB,2021-02-23T11:38:37,true,1,LE PRIVILEGE,917,,RTE,D'ALBERTVILLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,96.02A,NAFRev2,N,6.393326,45.682345,0.87,housenumber,917 Route d'Albertville 73200 Pallud,73196_0010_00917,G,917 ROUTE D ALBERTVILLE,
418184842,00015,41818484200015,O,1998-01-01,NN,,,2008-01-04T23:17:00,true,3,,,,RTE,DE LA TUAL,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.380075,45.683704,0.65,street,Route de la Touale 73200 Pallud,73196_1040,G,ROUTE DE LA TOUALE,
420379430,00010,42037943000010,O,1993-01-01,NN,,,2019-08-29T03:50:50,true,4,,,,RTE,DE LA TUAL,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.24Z,NAFRev2,N,6.380075,45.683704,0.65,street,Route de la Touale 73200 Pallud,73196_1040,G,ROUTE DE LA TOUALE,
421780529,00010,42178052900010,O,1999-01-18,NN,,2892ZB,2018-07-25T04:26:49,true,7,,74,,IMP,DE RENOVEL,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.63Z,NAFRev2,N,6.381391,45.690758,0.84,housenumber,74 Impasse de Renovel 73200 Pallud,73196_0830_00074,G,74 IMPASSE DE RENOVEL,
424604288,00029,42460428800029,O,2000-07-04,,,,2006-12-15T01:14:23,false,3,,,,,LES ANCHEROUTES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,N,6.388819,45.684132,0.38,street,Route des Chapelles 73200 Pallud,73196_0220,G,ROUTE DES CHAPELLES,
428583447,00019,42858344700019,O,2000-01-01,NN,,,2009-06-27T09:31:02,true,4,,255,,RTE,DES CHARLES,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.8N,NAFRev1,O,6.396696,45.693012,0.85,housenumber,255 Route des Charles 73200 Pallud,73196_0225_00255,G,255 ROUTE DES CHARLES,
430102079,00018,43010207900018,O,2000-04-03,NN,,,,true,4,CHEF LIEU,,,CHE,DE LA REGENCE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,6.394564,45.687689,0.79,street,Route de la Régence 73200 Pallud,73196_0810,G,ROUTE DE LA REGENCE,
430102350,00013,43010235000013,O,2000-04-03,NN,,,2008-11-08T01:52:43,true,4,CHEF LIEU,,,CHE,DE LA REGENCE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,6.394564,45.687689,0.79,street,Route de la Régence 73200 Pallud,73196_0810,G,ROUTE DE LA REGENCE,
430102863,00015,43010286300015,O,2000-04-03,NN,,,2008-11-08T01:52:43,true,4,CHEF LMIEU,,,CHE,DE LA REGENCE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,6.394564,45.687689,0.79,street,Route de la Régence 73200 Pallud,73196_0810,G,ROUTE DE LA REGENCE,
431076256,00012,43107625600012,O,1991-01-01,NN,,,,false,4,,,,,LE MARTELARD,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431076975,00017,43107697500017,O,1978-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,CHACROIX,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.383831,45.684809,0.92,street,Chemin de Chacroix 73200 Pallud,73196_0200,G,CHEMIN DE CHACROIX,
431076983,00011,43107698300011,O,1978-01-01,NN,,,2007-01-18T09:43:50,true,3,ROUTE DE LA THUALE,,,,CHACROIX,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.383831,45.684809,0.92,street,Chemin de Chacroix 73200 Pallud,73196_0200,G,CHEMIN DE CHACROIX,
431894930,00038,43189493000038,O,2012-05-02,,,,2021-12-02T04:02:52,false,1,,215,,RTE,DE LA TOUALE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,96.02B,NAFRev2,N,6.381508,45.684559,0.87,housenumber,215 Route de la Touale 73200 Pallud,73196_1040_00215,G,215 ROUTE DE LA TOUALE,
432992683,00016,43299268300016,P,2000-10-06,NN,,4333ZZ,2015-10-14T03:20:54,false,8,[ND],[ND],[ND],[ND],[ND],[ND],PALLUD,,[ND],73196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
434391264,00042,43439126400042,O,2006-09-28,,,,2009-08-19T13:41:30,false,2,,58,,RTE,DE L'ETRAZ,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,6.385727,45.683767,0.7,housenumber,58 Route de Létraz 73200 Pallud,73196_0430_00058,G,58 ROUTE DE LETRAZ,
434391264,00059,43439126400059,O,2009-08-17,,,,2013-07-05T15:31:51,false,4,,2128,,RTE,DE BONGAIN,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.99A,NAFRev2,N,6.381167,45.688732,0.86,housenumber,2128 Route de Bongain 73200 Pallud,73196_0130_02128,G,2128 ROUTE DE BONGAIN,
434652384,00026,43465238400026,O,2021-06-02,,,1039BP,2021-06-14T09:40:24,true,1,,253,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,85.51Z,NAFRev2,N,6.395633,45.688555,0.87,housenumber,253 Route de la Biolle 73200 Pallud,73196_0120_00253,G,253 ROUTE DE LA BIOLLE,
438576563,00029,43857656300029,O,2010-09-19,,,,2012-11-09T01:20:28,true,2,,1556,,RTE,DE LA BIOLLE,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.99C,NAFRev2,N,6.401707,45.699386,0.87,housenumber,1556 Route de la Biolle 73200 Pallud,73196_0120_01556,G,1556 ROUTE DE LA BIOLLE,
441690849,00019,44169084900019,O,2002-01-01,NN,,,2022-12-02T14:08:47,false,4,,,,,BERMOND,73200,PALLUD,,,73196,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.24Z,NAFRev2,N,6.381935,45.692361,0.92,street,Route de Bermond 73200 Pallud,73196_0100,G,ROUTE DE BERMOND,