siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077337,00059,20007733700059,O,2018-01-01,,,,2017-12-12T15:31:41,false,1,,62,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD CREANCES-LESSAY,,,,87.10A,NAFRev2,N,-1.563938,49.201036,0.95,housenumber,62 Rue des Ecoles 50710 Créances,50151_0029_00062,G,62 RUE DES ECOLES,
200078731,00011,20007873100011,O,2018-01-01,,,,2018-01-15T10:34:19,true,1,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
215001512,00015,21500151200015,O,1983-03-01,NN,,,2006-10-26T23:41:03,false,4,RTE DE PIROU,26,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-07-01,F,MAIRIE,,,,75.1A,NAFRev1,O,-1.566582,49.200786,0.96,housenumber,26 Rue du Haut Chemin 50710 Créances,50151_0042_00026,G,26 RUE DU HAUT CHEMIN,
215001512,00056,21500151200056,O,1983-12-21,NN,,,2016-04-26T01:23:50,false,3,,,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.562979,49.200753,0.95,street,Rue des Ecoles 50710 Créances,50151_0029,G,RUE DES ECOLES,
215001512,00064,21500151200064,O,1988-04-14,03,2019,,2021-10-27T08:08:40,false,4,,6,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.562979,49.200753,0.85,street,Rue des Ecoles 50710 Créances,50151_0029,G,RUE DES ECOLES,
215001512,00072,21500151200072,O,1997-01-01,NN,,,2008-01-04T18:35:10,false,3,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
215001512,00080,21500151200080,O,1997-01-01,01,2019,,2021-10-27T08:08:40,false,3,,,,BD,DE LA MER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAMPING LES DUNES,,,,55.30Z,NAFRev2,N,-1.592616,49.198511,0.81,street,Boulevard de la Mer 50710 Créances,50151_0062,G,BOULEVARD DE LA MER,
215001512,00098,21500151200098,O,1995-12-25,NN,,,2008-01-04T18:35:10,false,2,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
215001512,00106,21500151200106,O,2005-05-18,,,,2013-04-24T10:59:29,false,3,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
215001512,00114,21500151200114,O,2005-07-01,12,2019,,2021-10-27T08:08:40,true,3,,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
255000440,00016,25500044000016,O,1983-03-01,NN,,,2007-05-19T08:24:09,false,2,MAIRIE,26,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,-1.566582,49.200786,0.96,housenumber,26 Rue du Haut Chemin 50710 Créances,50151_0042_00026,G,26 RUE DU HAUT CHEMIN,
255000440,00024,25500044000024,O,2005-07-01,NN,,,2018-09-29T12:07:45,true,5,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
255002651,00016,25500265100016,O,1991-11-28,NN,,,2007-05-19T08:24:09,false,3,MAIRIE,26,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.1C,NAFRev1,N,-1.566582,49.200786,0.96,housenumber,26 Rue du Haut Chemin 50710 Créances,50151_0042_00026,G,26 RUE DU HAUT CHEMIN,
255002651,00024,25500265100024,O,1992-01-01,NN,,,,false,3,MAIRIE,,,RTE,DE PIROU,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1998-12-31,F,CTRE INTERCOM ACT SCIALE CREANCES-LESSAY,,,,85.3K,NAF1993,N,-1.523385,49.192553,0.45,street,Route de Coutances 50710 Créances,50151_0019,G,ROUTE DE COUTANCES,
255002651,00032,25500265100032,O,1995-01-02,NN,,,,false,3,,,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1998-12-31,F,MAPAD CREANCES-LESSAY,,,,85.3D,NAF1993,N,-1.562979,49.200753,0.95,street,Rue des Ecoles 50710 Créances,50151_0029,G,RUE DES ECOLES,
255002651,00040,25500265100040,O,2005-07-01,NN,,,2019-06-24T13:13:35,true,4,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,42.99Z,NAFRev2,O,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
265001404,00010,26500140400010,O,,NN,,,,true,1,,5,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,-1.567963,49.198125,0.88,street,Rue du Haut Chemin 50710 Créances,50151_0042,G,RUE DU HAUT CHEMIN,
265006122,00013,26500612200013,O,1992-01-01,NN,,,2007-05-19T08:26:13,false,3,MAIRIE,26,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-07-01,F,CIAS CREANCES-LESSAY,,,,85.3K,NAFRev1,O,-1.566582,49.200786,0.96,housenumber,26 Rue du Haut Chemin 50710 Créances,50151_0042_00026,G,26 RUE DU HAUT CHEMIN,
265006122,00021,26500612200021,O,1995-01-01,NN,,,2019-06-24T13:14:09,false,4,,62,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2017-12-31,F,EHPAD,,,,87.10A,NAFRev2,N,-1.563938,49.201036,0.95,housenumber,62 Rue des Ecoles 50710 Créances,50151_0029_00062,G,62 RUE DES ECOLES,
265006122,00039,26500612200039,O,2005-07-01,NN,,,2019-06-24T13:14:09,true,4,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
265006783,00012,26500678300012,O,1998-12-25,,,,2010-06-26T03:11:07,false,2,MAIRIE,26,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-07-01,F,CDE,,,,85.3K,NAFRev1,N,-1.566582,49.200786,0.96,housenumber,26 Rue du Haut Chemin 50710 Créances,50151_0042_00026,G,26 RUE DU HAUT CHEMIN,
265006783,00020,26500678300020,O,2005-07-01,,,,2010-06-26T03:11:07,true,2,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
275001840,00014,27500184000014,O,,,,,,true,1,,,,,MAIRIE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.572166,49.196487,0.39,street,Rue de la Moignerie 50710 Créances,50151_0085,G,RUE DE LA MOIGNERIE,
295002331,00011,29500233100011,O,1991-08-13,NN,,,2006-11-25T09:10:46,false,3,MAIRIE,26,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.1C,NAFRev1,N,-1.566582,49.200786,0.96,housenumber,26 Rue du Haut Chemin 50710 Créances,50151_0042_00026,G,26 RUE DU HAUT CHEMIN,
295002331,00029,29500233100029,O,2005-07-01,,,,2008-01-04T19:06:52,true,2,MAIRIE,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
300201688,00011,30020168800011,O,,NN,,,,true,1,,,,,LEBUISSON,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.2921651,49.8513557,0.71,poi.footway,Allée Florent Debuisson (Chemin piéton) Saint-Quentin,https://osm.org/way/116629977,G,,
300849437,00011,30084943700011,O,1974-01-01,NN,,,2006-11-25T09:12:17,false,5,,,,,DOMAINE DU PAVILLON,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,90.0B,NAFRev1,N,3.9632812,46.7023105,0.9,poi,Domaine du Pavillon (Pont) Issy-l'Évêque,https://osm.org/way/206746934,G,,
301841250,00030,30184125000030,O,,NN,,,,true,1,,,,RUE,DES GENETS,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,60.10,NAP,N,-1.59221,49.200081,0.95,street,Rue des Genêts 50710 Créances,50151_0037,G,RUE DES GENETS,
301877213,00027,30187721300027,O,,,,,,true,1,,,,,LE BUISSON,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-1.538942,49.196102,0.69,street,Route du Buisson 50710 Créances,50151_0016,G,ROUTE DU BUISSON,
302115795,00015,30211579500015,O,,NN,,,,true,1,,,,LD,LA MER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.569977,49.200268,0.93,street,Rue de la Mer 50710 Créances,50151_0061,G,RUE DE LA MER,
303369938,00020,30336993800020,O,1989-10-01,NN,,,,true,1,,,,,LE BUISSON,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9A,NAF1993,N,-1.538942,49.196102,0.69,street,Route du Buisson 50710 Créances,50151_0016,G,ROUTE DU BUISSON,
303899041,00022,30389904100022,O,,NN,,,,true,1,,12,,RUE,DU CHANT DES OISEAUX,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.551784,49.196445,0.95,housenumber,12 Rue du Chant des Oiseaux 50710 Créances,50151_0021_00012,G,12 RUE DU CHANT DES OISEAUX,
303907166,00027,30390716600027,O,,NN,,,,true,1,,,,,LE GUE DE L'ORME,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,-1.571854,49.217607,0.79,street,Rue du Gué de l’Orme 50710 Créances,50151_0039,G,RUE DU GUE DE L ORME,
304021959,00016,30402195900016,O,,NN,,,,true,1,,,,LD,LE MESNIL,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.564541,49.196841,0.67,street,Rue du Mesnil 50710 Créances,50151_0080,G,RUE DU MESNIL,
304810625,00026,30481062500026,O,,NN,,,,true,1,,29,,RUE,DES TROENES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.552184,49.197058,0.95,housenumber,29 Rue des Troênes 50710 Créances,50151_0111_00029,G,29 RUE DES TROENES,
305126344,00020,30512634400020,O,1985-06-10,NN,,,,true,1,,140,,IMP,DES SAULES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,-1.589913,49.200288,0.85,housenumber,140 Impasse des Saules 50710 Créances,50151_0108_00140,G,140 IMPASSE DES SAULES,
305319097,00013,30531909700013,O,1900-01-01,,,,2008-01-04T19:35:35,true,3,,,,,,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
306069899,00012,30606989900012,O,,,,,,true,1,,,,HAM,DUNEVILLE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,52.1B,NAF1993,N,-1.570299,49.198866,0.93,street,Rue du Hameau Duneville 50710 Créances,50151_0041,G,RUE DU HAMEAU DUNEVILLE,
306224999,00012,30622499900012,O,,NN,,,,true,1,,,,,LE HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.3A,NAF1993,O,-1.567516,49.199784,0.94,street,Le Haut Chemin 50710 Créances,50151_B278,G,LE HAUT CHEMIN,
306225038,00026,30622503800026,O,1987-06-15,NN,,,2011-04-23T04:33:10,true,5,LE VIVIER,,,,ZONE ARTISANALE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.78B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307595231,00019,30759523100019,O,,NN,,,,true,1,,,,,,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
307702738,00013,30770273800013,O,,NN,,,,true,1,,,,,LA VALLEE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.560935,49.202143,0.84,street,Rue de la Grande Vallée 50710 Créances,50151_0038,G,RUE DE LA GRANDE VALLEE,
307888057,00014,30788805700014,O,1976-01-01,NN,,,,true,1,,,,,LE HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-1.567516,49.199784,0.94,street,Le Haut Chemin 50710 Créances,50151_B278,G,LE HAUT CHEMIN,
308738244,00059,30873824400059,O,2012-01-01,,,4932ZA,2017-01-23T08:23:08,true,2,,115,,RUE,DU VIVIER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,-1.553618,49.197083,0.96,housenumber,115 Rue du Vivier 50710 Créances,50151_0123_00115,G,115 RUE DU VIVIER,
308981257,00055,30898125700055,O,2004-01-01,NN,,,2008-01-04T19:52:24,true,3,,,,,LEBUISSON,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.2921651,49.8513557,0.71,poi.footway,Allée Florent Debuisson (Chemin piéton) Saint-Quentin,https://osm.org/way/116629977,G,,
309608883,00042,30960888300042,O,1900-01-01,02,2019,,2021-10-27T08:16:52,false,5,,,,,LE BOURG,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2021-01-16,A,,,,,47.71Z,NAFRev2,N,-1.56439,49.20351,0.63,street,Rue du Bourg 50710 Créances,50151_0014,G,RUE DU BOURG,
312558760,00020,31255876000020,O,1900-01-01,NN,,,2011-04-28T00:14:09,false,4,,,,,LE GUE DE L'ORME,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,-1.571854,49.217607,0.79,street,Rue du Gué de l’Orme 50710 Créances,50151_0039,G,RUE DU GUE DE L ORME,
312558760,00038,31255876000038,O,2004-08-30,NN,,,2014-06-14T00:31:49,true,4,P A C O,,,RUE,DU COTENTIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,-1.58067,49.20316,0.95,street,Rue du Cotentin 50710 Créances,50151_1010,G,RUE DU COTENTIN,
312986532,00025,31298653200025,O,1987-11-15,NN,,,2006-11-25T09:31:29,false,3,,26,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,-1.566582,49.200786,0.96,housenumber,26 Rue du Haut Chemin 50710 Créances,50151_0042_00026,G,26 RUE DU HAUT CHEMIN,
313516064,00067,31351606400067,O,2015-01-01,,,,2021-02-23T10:40:11,true,1,,191,,BD,DE LA MER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90B,NAFRev2,N,-1.582899,49.199118,0.85,housenumber,191 Boulevard de la Mer 50710 Créances,50151_0062_00191,G,191 BOULEVARD DE LA MER,
313830333,00016,31383033300016,O,,NN,,,,true,1,,,,,LE VIVIER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,55.70,NAP,N,-1.551443,49.195678,0.67,street,Rue du Vivier 50710 Créances,50151_0123,G,RUE DU VIVIER,
314086307,00027,31408630700027,O,,NN,,,,true,1,,1,,RUE,DE LA GROTTE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.566111,49.202176,0.95,housenumber,1 Rue de la Grotte 50710 Créances,50151_0040_00001,G,1 RUE DE LA GROTTE,
314099516,00010,31409951600010,O,1978-01-01,NN,,,2008-11-07T00:29:26,true,4,,,,RUE,DU VIVIER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3C,NAFRev1,O,-1.551443,49.195678,0.96,street,Rue du Vivier 50710 Créances,50151_0123,G,RUE DU VIVIER,
314635947,00026,31463594700026,O,,NN,,,,true,1,,2,,RUE,DE LA MER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,89.03,NAP,N,-1.569977,49.200268,0.86,street,Rue de la Mer 50710 Créances,50151_0061,G,RUE DE LA MER,
314636408,00036,31463640800036,O,1989-04-06,,,,,false,3,,17,,RTE,DE LA MER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,65.1D,NAF1993,N,-1.596899,49.197135,0.67,locality,Route de la Mer 50710 Créances,50151_B476,G,ROUTE DE LA MER,
315140558,00018,31514055800018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,-1.578687,49.202681,0.4,street,Rue de l’Europe 50710 Créances,50151_1005,G,RUE DE L EUROPE,
315703660,00011,31570366000011,O,1900-01-01,,,,2011-04-28T00:15:45,false,2,,,,,LE BOURG,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,-1.56439,49.20351,0.63,street,Rue du Bourg 50710 Créances,50151_0014,G,RUE DU BOURG,
316674589,00015,31667458900015,O,,NN,,,,true,1,,,,,LE PAVILLON,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,17.19,NAP,N,-1.570299,49.198866,0.34,street,Rue du Hameau Duneville 50710 Créances,50151_0041,G,RUE DU HAMEAU DUNEVILLE,
316813526,00043,31681352600043,O,2002-04-01,NN,,,2006-11-25T09:39:11,true,5,,50,,RUE,RATELIER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,-1.569711,49.198468,0.73,housenumber,50 Rue Ratelée 50710 Créances,50151_0100_00050,G,50 RUE RATELEE,
317039469,00018,31703946900018,O,,,,,,true,1,,,,RUE,DE LA MER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.569977,49.200268,0.96,street,Rue de la Mer 50710 Créances,50151_0061,G,RUE DE LA MER,
317241917,00028,31724191700028,O,1979-01-01,,,,2008-01-04T20:51:41,false,3,,,,,BELLEE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.560935,49.202143,0.52,street,Rue de la Grande Vallée 50710 Créances,50151_0038,G,RUE DE LA GRANDE VALLEE,
317315976,00025,31731597600025,O,1993-03-01,NN,,,2012-05-05T01:20:44,true,5,VILLAGE LE HOQUET,199,,RTE,BUISSON,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.11Z,NAFRev2,O,-1.542884,49.197474,0.78,housenumber,199 Route du Buisson 50710 Créances,50151_0016_00199,G,199 ROUTE DU BUISSON,
317916427,00022,31791642700022,O,1984-07-01,NN,,,,true,4,,,,,LE BUISSON,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,01.4A,NAF1993,N,-1.538942,49.196102,0.69,street,Route du Buisson 50710 Créances,50151_0016,G,ROUTE DU BUISSON,
318555067,00020,31855506700020,O,1900-01-01,NN,,,2008-01-04T21:01:25,false,3,,,,,,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318555075,00023,31855507500023,O,1900-01-01,NN,,,2008-01-04T21:01:25,false,3,,,,,,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318846524,00011,31884652400011,O,,NN,,,,true,1,,,,,LE BAS DU BOURG,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,-1.564205,49.205094,0.78,street,Rue du Bas du Bourg 50710 Créances,50151_0006,G,RUE DU BAS DU BOURG,
318916624,00030,31891662400030,O,2000-01-01,NN,,,2019-06-24T13:20:07,true,6,,97,,RUE,RATELEE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2017-05-15,F,LE LONGCHAMP,,,,56.30Z,NAFRev2,O,-1.571035,49.198929,0.96,housenumber,97 Rue Ratelée 50710 Créances,50151_0100_00097,G,97 RUE RATELEE,
319282331,00069,31928233100069,O,2000-02-01,NN,,,2015-05-14T05:11:28,false,5,,108,,RUE,DU BAS DU BOURG,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.76Z,NAFRev2,N,-1.564377,49.205686,0.96,housenumber,108 Rue du Bas du Bourg 50710 Créances,50151_0006_00108,G,108 RUE DU BAS DU BOURG,
319849212,00026,31984921200026,O,1999-09-06,NN,,,2006-10-27T01:06:31,true,3,,84,,BD,DE LA MER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1C,NAFRev1,N,-1.592616,49.198511,0.66,street,Boulevard de la Mer 50710 Créances,50151_0062,G,BOULEVARD DE LA MER,
320182702,00144,32018270200144,O,2011-05-02,NN,,,2017-05-04T03:01:38,false,3,,170,,,ZA LE VIVIER,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.21Z,NAFRev2,O,-1.552888,49.195984,0.58,housenumber,170 Rue du Vivier 50710 Créances,50151_0123_00170,G,170 RUE DU VIVIER,
320937865,00048,32093786500048,O,1997-04-20,,,,,true,1,,2,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.6E,NAF1993,N,-1.565862,49.201364,0.95,housenumber,2 Rue des Ecoles 50710 Créances,50151_0029_00002,G,2 RUE DES ECOLES,
321062267,00018,32106226700018,O,,,,,,true,1,,,,,LE HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.567516,49.199784,0.94,street,Le Haut Chemin 50710 Créances,50151_B278,G,LE HAUT CHEMIN,
321869620,00021,32186962000021,O,2001-03-01,NN,,,2020-07-07T10:56:22,false,5,RATTACHEMENT MAIRIE,,,,,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
321869620,00039,32186962000039,O,2020-06-29,,,,2021-02-23T10:45:34,true,1,MAIRIE DE CREANCES,107,,RUE,DES ECOLES,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,47.81Z,NAFRev2,N,-1.562661,49.20074,0.95,housenumber,107 Rue des Ecoles 50710 Créances,50151_0029_00107,G,107 RUE DES ECOLES,
322076472,00016,32207647200016,O,,NN,,,,true,1,,54,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.10,NAP,N,-1.567963,49.198125,0.85,street,Rue du Haut Chemin 50710 Créances,50151_0042,G,RUE DU HAUT CHEMIN,
322198011,00015,32219801100015,O,,,,,,true,1,,15,,RUE,DU HAUT CHEMIN,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.20,NAP,N,-1.567963,49.198125,0.85,street,Rue du Haut Chemin 50710 Créances,50151_0042,G,RUE DU HAUT CHEMIN,
322909722,00017,32290972200017,O,1981-10-01,NN,,,2012-09-27T05:13:22,true,6,HAMEAU DUNEVILLE,86,,RUE,RATELEE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91A,NAFRev2,N,-1.570754,49.198809,0.96,housenumber,86 Rue Ratelée 50710 Créances,50151_0100_00086,G,86 RUE RATELEE,
323153643,00024,32315364300024,O,1984-11-30,NN,,,2008-11-07T00:39:42,true,4,LE JARDIN MARTIN,,,RTE,DE LESSAY,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1J,NAF1993,O,-1.566859,49.203265,0.43,street,Rue de la Grotte 50710 Créances,50151_0040,G,RUE DE LA GROTTE,
323298679,00016,32329867900016,O,,,,,2006-11-25T09:54:16,true,1,,,,,LE HOCQUET,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,97.23,NAP,N,-1.545203,49.198491,0.68,street,Impasse du Hocquet 50710 Créances,50151_t9lsid,G,IMPASSE DU HOCQUET,
323416537,00013,32341653700013,O,1981-10-01,NN,,,2007-05-19T09:14:06,false,4,,,,,LE MOULIN A VENT,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,51.3A,NAFRev1,O,-1.554388,49.199148,0.79,street,Rue du Moulin à Vent 50710 Créances,50151_0089,G,RUE DU MOULIN A VENT,
323416537,00039,32341653700039,O,1999-07-01,NN,,,,false,4,,,,,LE BAS DU BOURG,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,N,-1.564205,49.205094,0.78,street,Rue du Bas du Bourg 50710 Créances,50151_0006,G,RUE DU BAS DU BOURG,
323416537,00047,32341653700047,O,2005-03-22,11,2019,,2021-10-27T08:23:23,true,6,PARC D'ACTIVITES DE LA COT,,,,PARC D'ACTIVITE DE LA COTE OUEST,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,46.31Z,NAFRev2,O,-1.578854,49.202111,0.77,street,Parc d’Activite Cote Ouest 50710 Créances,50151_e9s0cy,G,PARC D ACTIVITE COTE OUEST,
323498337,00019,32349833700019,O,,,,,,true,1,,,,HAM,FLEURET,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.571236,49.197593,0.93,street,Rue du Hameau Fleuret 50710 Créances,50151_0043,G,RUE DU HAMEAU FLEURET,
323582841,00017,32358284100017,O,,,,,,true,1,,14,,,VIL LA GRANDE VALLEE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.560338,49.201889,0.79,street,La Grande Vallee 50710 Créances,50151_B078,G,LA GRANDE VALLEE,
323582858,00029,32358285800029,O,1984-08-01,NN,,4399CZ,2019-06-24T13:22:14,true,4,,100,,,LA PETITE VALLEE,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,O,-1.556318,49.20222,0.9,housenumber,100 Rue de la Petite Vallée 50710 Créances,50151_0093_00100,G,100 RUE DE LA PETITE VALLEE,
324117621,00023,32411762100023,O,,NN,,,,true,1,,,,RUE,DE L'AVENIR,50710,CREANCES,,,50151,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,45.2U,NAF1993,N,-1.556558,49.196266,0.95,street,Rue de l’Avenir 50710 Créances,50151_0005,G,RUE DE L AVENIR,