siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103078,00014,21510307800014,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,4,,98,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.543538,48.759291,0.95,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
215103078,00022,21510307800022,O,1983-12-21,03,2019,,2021-10-27T08:08:44,false,3,,94,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CAMILLE PALSEUR,,,,85.20Z,NAFRev2,N,4.542729,48.758829,0.95,housenumber,94 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00094,G,94 RUE DE CHOISET,
215103078,00030,21510307800030,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,98,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.543538,48.759291,0.95,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
215103078,00048,21510307800048,O,2003-06-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,98,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.543538,48.759291,0.95,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
215103078,00055,21510307800055,O,2007-04-05,,,,2021-02-23T10:32:38,false,4,MAIRIE,98,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2011-03-02,A,LOTISSEMENT DE LA PRESLE,,,,42.99Z,NAFRev2,N,4.543538,48.759291,0.96,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
265102830,00014,26510283000014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,98,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.543538,48.759291,0.95,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
265107094,00012,26510709400012,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,98,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.543538,48.759291,0.95,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
295102123,00011,29510212300011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,98,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.543538,48.759291,0.95,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
302682737,00010,30268273700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302868740,00010,30286874000010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
303205660,00028,30320566000028,O,,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,4.548303,48.751596,0.95,housenumber,13 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00013,G,13 RUE DE CHOISET,
303566293,00013,30356629300013,O,1900-01-01,,,,2019-11-14T14:00:42,false,4,,,,RUE,DE LA GARE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,4.548899,48.757425,0.69,street,Rue de la Guenelle 51300 Loisy-sur-Marne,51328_0050,G,RUE DE LA GUENELLE,
304810849,00022,30481084900022,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,16,,RUE,DE L ECHELLE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,4.541149,48.758801,0.95,housenumber,16 Rue de l’Echelle 51300 Loisy-sur-Marne,51328_0033_00016,G,16 RUE DE L ECHELLE,
305327413,00012,30532741300012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,4.544704,48.756444,0.95,street,Rue de Choiset 51300 Loisy-sur-Marne,51328_0019,G,RUE DE CHOISET,
310626692,00035,31062669200035,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,45,,RUE,DE CHOIZET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,N,4.546304,48.754618,0.81,housenumber,45 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00045,G,45 RUE DE CHOISET,
311895361,00013,31189536100013,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312289440,00025,31228944000025,O,1988-09-16,NN,,,2019-11-14T14:00:42,true,4,,10,,,CHEMIN LES VIGNES,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,01.61Z,NAFRev2,N,4.542722,48.754247,0.82,housenumber,10 Chemin des Vignes 51300 Loisy-sur-Marne,51328_0064_00010,G,10 CHEMIN DES VIGNES,
313006249,00012,31300624900012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
314838558,00034,31483855800034,O,2020-07-15,,,,2021-12-21T04:02:26,false,2,RESIDENCE VILLA BEAUSOLEIL,,,CHE,DES VIGNES - LE CHAMP PIGEON,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,4.541541,48.753591,0.45,street,Chemin des Vignes 51300 Loisy-sur-Marne,51328_0064,G,CHEMIN DES VIGNES,
315821637,00032,31582163700032,O,1991-04-02,NN,,,2019-11-14T14:00:42,true,5,,46,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,4.545373,48.75565,0.96,housenumber,46 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00046,G,46 RUE DE CHOISET,
315972216,00024,31597221600024,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,92,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,4.543728,48.758827,0.96,housenumber,92 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00092,G,92 RUE DE CHOISET,
316979863,00016,31697986300016,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317975589,00019,31797558900019,O,1980-01-01,01,2019,,2021-10-27T08:20:28,true,4,,,,,MAIRIE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.539526,48.756888,0.39,street,Route de Maisons-En-Champagne 51300 Loisy-sur-Marne,51328_0054,G,ROUTE DE MAISONS EN CHAMPAGNE,
318235249,00014,31823524900014,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE CHOIZET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,4.544704,48.756444,0.78,street,Rue de Choiset 51300 Loisy-sur-Marne,51328_0019,G,RUE DE CHOISET,
319624441,00014,31962444100014,O,1980-08-13,,,,2019-11-14T14:00:42,false,5,,,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,01.11Z,NAFRev2,N,4.544704,48.756444,0.95,street,Rue de Choiset 51300 Loisy-sur-Marne,51328_0019,G,RUE DE CHOISET,
321218380,00012,32121838000012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,4.544704,48.756444,0.96,street,Rue de Choiset 51300 Loisy-sur-Marne,51328_0019,G,RUE DE CHOISET,
322820564,00019,32282056400019,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,86,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,4.543882,48.758516,0.95,housenumber,86 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00086,G,86 RUE DE CHOISET,
322820564,00027,32282056400027,O,2016-01-01,,,,2021-02-23T10:46:20,true,1,,8,,,RUE DE LA MARNE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.547058,48.755866,0.95,housenumber,8 Rue de la Marne 51300 Loisy-sur-Marne,51328_0055_00008,G,8 RUE DE LA MARNE,
323052332,00034,32305233200034,O,2010-10-25,,,,2020-09-01T08:37:36,true,1,RESIDENCE STEVA VILLA BEAUSOLEIL,,,CHE,DES VIGNES,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20A,NAFRev2,N,4.541541,48.753591,0.82,street,Chemin des Vignes 51300 Loisy-sur-Marne,51328_0064,G,CHEMIN DES VIGNES,
323249623,00014,32324962300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,D HARAPE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,4.546083,48.75721,0.95,street,Rue d’Harape 51300 Loisy-sur-Marne,51328_0052,G,RUE D HARAPE,
324077643,00033,32407764300033,O,2018-12-31,NN,,,2021-02-23T10:47:13,true,1,,79,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,4.54392,48.757954,0.96,housenumber,79 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00079,G,79 RUE DE CHOISET,
325008142,00011,32500814200011,O,,,,,2019-11-14T14:00:42,true,1,,,,CHE,RURAL MOULIN CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.539925,48.762175,0.6,street,Chemin du Moulin de Choiset 51300 Loisy-sur-Marne,51328_0057,G,CHEMIN DU MOULIN DE CHOISET,
325069383,00017,32506938300017,O,1977-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325522829,00010,32552282900010,O,1982-07-01,NN,,,2019-11-14T14:00:42,true,5,,15,,RUE,D ARAPE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,55.20Z,NAFRev2,N,4.546587,48.75733,0.83,housenumber,15 Rue d’Harape 51300 Loisy-sur-Marne,51328_0052_00015,G,15 RUE D HARAPE,
326204419,00013,32620441900013,O,1983-01-06,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327437265,00017,32743726500017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.40,NAP,N,4.539925,48.762175,0.8,street,Chemin du Moulin de Choiset 51300 Loisy-sur-Marne,51328_0057,G,CHEMIN DU MOULIN DE CHOISET,
327750980,00028,32775098000028,O,,,,,2019-11-14T14:00:42,true,1,,,,CHE,DES VIGNES,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,60.2M,NAF1993,N,4.541541,48.753591,0.82,street,Chemin des Vignes 51300 Loisy-sur-Marne,51328_0064,G,CHEMIN DES VIGNES,
329975254,00015,32997525400015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.544704,48.756444,0.95,street,Rue de Choiset 51300 Loisy-sur-Marne,51328_0019,G,RUE DE CHOISET,
330947714,00011,33094771400011,O,1984-08-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331198721,00044,33119872100044,O,2019-07-06,,,8121ZZ,2022-04-26T04:14:28,false,2,,7,,CHE,DE LA HAUTE VOIE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2022-01-15,F,E-M-MULTI-SERVICES,,,E-M-MULTI-SERVICES,81.30Z,NAFRev2,N,4.542462,48.753058,0.87,housenumber,7 Chemin de la Haute Voie 51300 Loisy-sur-Marne,51328_0051_00007,G,7 CHEMIN DE LA HAUTE VOIE,
331450825,00012,33145082500012,O,1984-12-03,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,52.1B,NAF1993,N,4.548754,48.750861,0.95,housenumber,5 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00005,G,5 RUE DE CHOISET,
331854687,00018,33185468700018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.544704,48.756444,0.95,street,Rue de Choiset 51300 Loisy-sur-Marne,51328_0019,G,RUE DE CHOISET,
337665616,00013,33766561600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337749451,00015,33774945100015,O,,NN,,,2019-11-14T14:00:42,true,1,,60,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,45.4J,NAF1993,N,4.544491,48.756508,0.96,housenumber,60 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00060,G,60 RUE DE CHOISET,
338148257,00011,33814825700011,O,,NN,,,2019-11-14T14:00:42,true,1,,32,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,4.546528,48.753989,0.95,housenumber,32 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00032,G,32 RUE DE CHOISET,
338336126,00010,33833612600010,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DES TILLEULS,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.10,NAP,N,4.548596,48.756635,0.95,housenumber,8 Rue des Tilleuls 51300 Loisy-sur-Marne,51328_0061_00008,G,8 RUE DES TILLEULS,
338862469,00016,33886246900016,O,,NN,,,2019-11-14T14:00:42,true,1,,131,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,69.11,NAP,N,4.541205,48.762422,0.95,housenumber,131 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00131,G,131 RUE DE CHOISET,
338891302,00014,33889130200014,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,CHE,DE LA FOSSE AUX LOUPS,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,4.542578,48.755052,0.82,housenumber,2 Rue de la Fosse aux Loups 51300 Loisy-sur-Marne,51328_0039_00002,G,2 RUE DE LA FOSSE AUX LOUPS,
339080384,00037,33908038400037,O,2015-10-19,,,,2021-02-23T10:55:26,true,3,,72,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2017-12-31,A,DGS,,,,80.10Z,NAFRev2,N,4.543917,48.757413,0.96,housenumber,72 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00072,G,72 RUE DE CHOISET,
340992494,00021,34099249400021,O,2005-09-01,NN,,,2021-02-23T10:56:51,true,3,,5,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.548754,48.750861,0.96,housenumber,5 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00005,G,5 RUE DE CHOISET,
341438158,00014,34143815800014,O,1987-04-01,NN,,,2019-11-14T14:00:42,false,4,,52,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,4.544979,48.75604,0.95,housenumber,52 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00052,G,52 RUE DE CHOISET,
341438158,00022,34143815800022,O,1996-03-01,NN,,,2021-02-23T10:57:11,true,5,,104,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.542845,48.759901,0.96,housenumber,104 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00104,G,104 RUE DE CHOISET,
342091097,00028,34209109700028,O,2010-10-06,,,,2022-01-01T15:20:06,false,1,RESIDENCE STEVA VILLA BEAUSOLEIL,,,CHE,DES VIGNES,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20A,NAFRev2,N,4.541541,48.753591,0.82,street,Chemin des Vignes 51300 Loisy-sur-Marne,51328_0064,G,CHEMIN DES VIGNES,
342240462,00016,34224046200016,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,CHE,DE LA FOLIE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,4.537528,48.761579,0.84,housenumber,6 Chemin de la Folie 51300 Loisy-sur-Marne,51328_0036_00006,G,6 CHEMIN DE LA FOLIE,
342801099,00017,34280109900017,O,1987-10-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE LA MARNE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,4.545988,48.755539,0.95,housenumber,1 Rue de la Marne 51300 Loisy-sur-Marne,51328_0055_00001,G,1 RUE DE LA MARNE,
343467650,00010,34346765000010,O,1988-01-25,NN,,,2019-11-14T14:00:42,false,4,,89,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2000-12-05,F,TRANSPORTS PARA,,,,60.2M,NAF1993,N,4.544437,48.758618,0.96,housenumber,89 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00089,G,89 RUE DE CHOISET,
344080437,00017,34408043700017,O,,NN,,,2019-11-14T14:00:42,true,1,,131,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.2M,NAF1993,N,4.541205,48.762422,0.95,housenumber,131 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00131,G,131 RUE DE CHOISET,
347809220,00010,34780922000010,O,1988-07-21,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.73Z,NAFRev2,O,4.544704,48.756444,0.96,street,Rue de Choiset 51300 Loisy-sur-Marne,51328_0019,G,RUE DE CHOISET,
348421165,00013,34842116500013,O,1988-11-01,NN,,,2019-11-14T14:00:42,true,6,,32,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.41A,NAFRev2,N,4.546528,48.753989,0.95,housenumber,32 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00032,G,32 RUE DE CHOISET,
349990366,00024,34999036600024,O,2000-11-15,NN,,,2019-11-14T14:00:42,false,7,,,,CHE,DES VIGNES,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,43.99C,NAFRev2,O,4.541541,48.753591,0.82,street,Chemin des Vignes 51300 Loisy-sur-Marne,51328_0064,G,CHEMIN DES VIGNES,
351646419,00017,35164641900017,O,1989-05-24,NN,,,2019-11-14T14:00:42,true,3,,38,,RUE,DU CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.545865,48.755004,0.81,housenumber,38 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00038,G,38 RUE DE CHOISET,
352936348,00023,35293634800023,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,4,,56,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,4.544778,48.756232,0.96,housenumber,56 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00056,G,56 RUE DE CHOISET,
353623390,00039,35362339000039,O,2009-12-01,,,,2019-11-14T14:00:42,true,4,,5,,RUE,DE FELCOURT,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91A,NAFRev2,N,4.539289,48.758189,0.95,housenumber,5 Rue de Felcourt 51300 Loisy-sur-Marne,51328_0035_00005,G,5 RUE DE FELCOURT,
356000216,01089,35600021601089,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,98,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.543538,48.759291,0.95,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
378593578,00024,37859357800024,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE LA MARNE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,60.2M,NAF1993,N,4.547325,48.755869,0.95,housenumber,5 Rue de la Marne 51300 Loisy-sur-Marne,51328_0055_00005,G,5 RUE DE LA MARNE,
381455039,00010,38145503900010,O,1991-01-31,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,98,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,71.3A,NAFRev1,N,4.543538,48.759291,0.95,housenumber,98 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00098,G,98 RUE DE CHOISET,
382662880,00014,38266288000014,O,1991-09-01,NN,,,2019-11-14T14:00:42,false,3,,141,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1992-05-13,F,BONETTI PASCAL BATI RENOV,,,,45.2V,NAF1993,N,4.542894,48.760045,0.96,housenumber,141 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00141,G,141 RUE DE CHOISET,
382662880,00022,38266288000022,O,1992-05-13,NN,,,2019-11-14T14:00:42,false,4,,113,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2004-11-20,F,BONETTI PASCAL BATIN RENOV,,,,45.2V,NAFRev1,O,4.542631,48.760995,0.96,housenumber,113 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00113,G,113 RUE DE CHOISET,
382662880,00030,38266288000030,O,2004-11-20,01,2019,4399CZ,2021-10-27T08:10:58,true,4,,,,,CHATEAU MONTMORENCY,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.544172,48.763259,0.41,street,Le Chateau 51300 Loisy-sur-Marne,51328_ef90c7,G,LE CHATEAU,
383841319,00015,38384131900015,O,1991-11-26,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2C,NAFRev1,N,4.548303,48.751596,0.96,housenumber,13 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00013,G,13 RUE DE CHOISET,
385060934,00051,38506093400051,O,2006-07-07,,,,2019-11-14T14:00:42,true,3,,72,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,N,4.543917,48.757413,0.96,housenumber,72 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00072,G,72 RUE DE CHOISET,
389903527,00015,38990352700015,O,1958-07-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR VOGIN LOUIS,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390361046,00019,39036104600019,O,,NN,,,2019-11-14T14:00:42,true,1,,17,,RUE,D'HARAPE,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,4.546748,48.757381,0.95,housenumber,17 Rue d’Harape 51300 Loisy-sur-Marne,51328_0052_00017,G,17 RUE D HARAPE,
392170080,00064,39217008000064,O,2011-02-14,,,,2019-11-14T14:00:42,false,2,,21,,CHE,DES VIGNES,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90E,NAFRev2,N,4.541064,48.753357,0.84,housenumber,21 Chemin des Vignes 51300 Loisy-sur-Marne,51328_0064_00021,G,21 CHEMIN DES VIGNES,
392170080,00072,39217008000072,O,2012-05-01,,,,2019-11-14T14:00:42,false,2,,24,,CHE,DES VIGNES,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,4.540007,48.752718,0.84,housenumber,24 Chemin des Vignes 51300 Loisy-sur-Marne,51328_0064_00024,G,24 CHEMIN DES VIGNES,
393767017,00014,39376701700014,O,1993-12-03,NN,,,2019-11-14T14:00:42,true,3,,86,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.543882,48.758516,0.96,housenumber,86 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00086,G,86 RUE DE CHOISET,
395075864,00011,39507586400011,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,77,,RUE,CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.543958,48.757713,0.95,housenumber,77 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00077,G,77 RUE DE CHOISET,
397515370,00013,39751537000013,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,57,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,4.545201,48.755974,0.96,housenumber,57 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00057,G,57 RUE DE CHOISET,
398029413,00026,39802941300026,O,2004-04-13,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE PRINGY,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.539526,48.756888,0.37,street,Route de Maisons-En-Champagne 51300 Loisy-sur-Marne,51328_0054,G,ROUTE DE MAISONS EN CHAMPAGNE,
398091348,00019,39809134800019,O,1994-07-09,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR ET MME BONETTI P,113,,RUE,DE CHOISET,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,4.542631,48.760995,0.96,housenumber,113 Rue de Choiset 51300 Loisy-sur-Marne,51328_0019_00113,G,113 RUE DE CHOISET,
398091348,00027,39809134800027,O,2008-02-28,,,,2021-02-23T11:21:51,true,1,,,,,CHATEAU DE MONTMORENCY,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,4.544172,48.763259,0.37,street,Le Chateau 51300 Loisy-sur-Marne,51328_ef90c7,G,LE CHATEAU,
398271247,00015,39827124700015,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LOISY-SUR-MARNE,,,51328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,