id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123938,2019-01-16,000001,Vente,140000,,,LES HOTELETS,B030,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000E0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,6183,1.227197,49.795594
2019-1123938,2019-01-16,000001,Vente,140000,50,,LES HOTELETS,B030,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000E0218,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1088,1.22738,49.79603
2019-1123938,2019-01-16,000001,Vente,140000,,,LES HOTELETS,B030,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000E0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,306,1.227476,49.795842
2019-1123938,2019-01-16,000001,Vente,140000,,,LES HOTELETS,B030,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000E0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,201,1.22752,49.795815
2019-1124002,2019-01-29,000001,Vente,80000,5,,RES PRAIRIAL,A002,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0689,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,281,1.267178,49.816715
2019-1124183,2019-02-23,000001,Vente,29600,5015,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0316,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,797,1.262445,49.8193
2019-1124222,2019-03-12,000001,Vente,90800,,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,760,1.267088,49.818505
2019-1124360,2019-04-04,000001,Vente,123500,5189,,TERRE DU CHEMIN DE ST JACQ,B055,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000A0105,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,405,1.260479,49.820872
2019-1124360,2019-04-04,000001,Vente,123500,5189,,TERRE DU CHEMIN DE ST JACQ,B055,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000A0105,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,200,1.260479,49.820872
2019-1124506,2019-04-04,000001,Vente,1150000,,,TERRE DU CHEMIN DE ST JACQ,B055,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000A0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,26372,1.257564,49.820647
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,35730,1.258345,49.821786
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,11910,1.258345,49.821786
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,13770,1.258345,49.821786
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,20655,1.258345,49.821786
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,20655,1.258345,49.821786
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,258780,1.25827,49.830098
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,51020,1.25827,49.830098
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,258780,1.25827,49.830098
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,28420,1.25827,49.830098
2019-1124506,2019-04-04,000001,Vente,1150000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,51020,1.25827,49.830098
2019-1124506,2019-04-04,000001,Vente,1150000,,,LES PRES DE BAS,B043,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,26910,1.250778,49.825269
2019-1124606,2019-04-09,000001,Vente,78000,,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,367,1.265144,49.817243
2019-1124634,2019-04-23,000001,Vente,170400,140,,RTE NOTRE DAME,0026,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0735,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,275,1.265919,49.820185
2019-1124634,2019-04-23,000001,Vente,170400,140,,RTE NOTRE DAME,0026,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0735,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,241,1.265919,49.820185
2019-1124634,2019-04-23,000001,Vente,170400,,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,354,1.265844,49.820056
2019-1124634,2019-04-23,000001,Vente,170400,,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0756,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,1.266028,49.820024
2019-1124668,2019-04-26,000001,Vente,6000,,,LES RONCES,B049,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZB0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6010,1.28187,49.824913
2019-1124728,2019-04-30,000001,Vente,100000,242,,RTE DE DIEPPE,0022,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0772,,,,,,,,,,,,,0,1,Maison,107,4,VE,vergers,,,7150,1.261119,49.819587
2019-1124728,2019-04-30,000001,Vente,100000,242,,RTE DE DIEPPE,0022,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0772,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,869,1.261119,49.819587
2019-1124742,2019-05-02,000001,Vente,124000,5224,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0519,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,754,1.269611,49.814692
2019-1124742,2019-05-02,000001,Vente,124000,,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.269388,49.814824
2019-1124742,2019-05-02,000001,Vente,124000,,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.269658,49.814653
2019-1124843,2019-05-28,000001,Vente,124200,,,LES RONCES,B049,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,9380,1.278537,49.822997
2019-1124843,2019-05-28,000001,Vente,124200,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,15210,1.289089,49.825402
2019-1124843,2019-05-28,000001,Vente,124200,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,2188,1.289089,49.825402
2019-1124843,2019-05-28,000001,Vente,124200,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,10792,1.289089,49.825402
2019-1124843,2019-05-28,000001,Vente,124200,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,4372,1.289089,49.825402
2019-1124843,2019-05-28,000001,Vente,124200,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.289089,49.825402
2019-1124843,2019-05-28,000001,Vente,124200,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,1.289089,49.825402
2019-1124843,2019-05-28,000001,Vente,124200,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,5396,1.289089,49.825402
2019-1124843,2019-05-28,000001,Vente,124200,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,5070,1.289089,49.825402
2019-1124843,2019-05-28,000001,Vente,124200,,,LES HOULETTES,B032,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,46430,1.281965,49.816878
2019-1124843,2019-05-28,000001,Vente,124200,,,LES HOULETTES,B032,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,92860,1.281965,49.816878
2019-1124843,2019-05-28,000001,Vente,124200,,,LES HOULETTES,B032,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,11480,1.282743,49.815561
2019-1124843,2019-05-28,000001,Vente,124200,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,15081,1.262814,49.812877
2019-1124843,2019-05-28,000001,Vente,124200,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZK0051,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.262814,49.812877
2019-1124913,2019-06-14,000001,Echange,55000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,53890,1.2619,49.827846
2019-1124913,2019-06-14,000001,Echange,55000,,,LES CARREAUX,B006,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.261247,49.824155
2019-1124913,2019-06-14,000002,Echange,55000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,53890,1.2619,49.827846
2019-1124913,2019-06-14,000002,Echange,55000,,,LES CARREAUX,B006,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.261247,49.824155
2019-1125065,2019-06-25,000001,Vente,214000,3,,RUE DU STADE,0078,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0660,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,564,1.263255,49.816329
2019-1125065,2019-06-25,000001,Vente,214000,3,,RUE DU STADE,0078,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0660,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,1.263255,49.816329
2019-1125139,2019-06-24,000001,Vente,146000,302,,RTE DE NEUFCHATEL,0025,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0840,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.269656,49.817722
2019-1125139,2019-06-24,000001,Vente,146000,302,,RTE DE NEUFCHATEL,0025,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0840,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,995,1.269656,49.817722
2019-1125205,2019-07-09,000001,Vente,65000,16,,RES PRAIRIAL,A002,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0700,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,256,1.266764,49.817167
2019-1125224,2019-07-19,000001,Vente,30000,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,2188,1.289089,49.825402
2019-1125224,2019-07-19,000001,Vente,30000,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,1.289089,49.825402
2019-1125224,2019-07-19,000001,Vente,30000,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,5070,1.289089,49.825402
2019-1125224,2019-07-19,000001,Vente,30000,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,15210,1.289089,49.825402
2019-1125224,2019-07-19,000001,Vente,30000,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.289089,49.825402
2019-1125224,2019-07-19,000001,Vente,30000,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,4372,1.289089,49.825402
2019-1125224,2019-07-19,000001,Vente,30000,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,5396,1.289089,49.825402
2019-1125224,2019-07-19,000001,Vente,30000,,,LE VAL A LEU,B058,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,10792,1.289089,49.825402
2019-1125355,2019-07-31,000001,Vente,58000,5095,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0327,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,544,1.254392,49.814933
2019-1125355,2019-07-31,000001,Vente,58000,5095,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0327,,,,,,,,,,,,,0,1,Maison,40,2,VE,vergers,,,7849,1.254392,49.814933
2019-1125421,2019-08-02,000001,Vente,150000,5143,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0766,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,853,1.26423,49.817589
2019-1125421,2019-08-02,000001,Vente,150000,5143,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0766,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,762,1.26423,49.817589
2019-1125527,2019-07-31,000001,Vente,55200,5167,,TERRE DU CHEMIN DE ST JACQ,B055,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000A0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1668,1.256371,49.822186
2019-1125706,2019-09-03,000001,Vente,1268000,5167,,TERRE DU CHEMIN DE ST JACQ,B055,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000A0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1668,1.256371,49.822186
2019-1125706,2019-09-03,000001,Vente,1268000,,,TERRE DU CHEMIN DE ST JACQ,B055,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000A0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,26372,1.257564,49.820647
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,20655,1.258345,49.821786
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,20655,1.258345,49.821786
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,11910,1.258345,49.821786
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,35730,1.258345,49.821786
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,13770,1.258345,49.821786
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,258780,1.25827,49.830098
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,28420,1.25827,49.830098
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,51020,1.25827,49.830098
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,258780,1.25827,49.830098
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,51020,1.25827,49.830098
2019-1125706,2019-09-03,000001,Vente,1268000,,,DE LA GDE PIECE A PONTVAL,B064,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,53890,1.2619,49.827846
2019-1125706,2019-09-03,000001,Vente,1268000,,,LES CARREAUX,B006,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.261247,49.824155
2019-1125706,2019-09-03,000001,Vente,1268000,,,LES PRES DE BAS,B043,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,26910,1.250778,49.825269
2019-1125795,2019-09-16,000001,Vente,8200,,,LES RONCES,B049,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,9380,1.278537,49.822997
2019-1125864,2019-09-18,000001,Vente,47953.46,1,,RUE GONNOR,0076,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0707,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,618,1.26627,49.817596
2019-1125864,2019-09-18,000001,Vente,47953.46,1,,RUE GONNOR,0076,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0707,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,1.26627,49.817596
2019-1125896,2019-09-18,000001,Vente,133500,1,,RUE GONNOR,0076,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0707,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,618,1.26627,49.817596
2019-1125896,2019-09-18,000001,Vente,133500,1,,RUE GONNOR,0076,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0707,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,1.26627,49.817596
2019-1126110,2019-10-10,000001,Vente,160000,,,VAL EMY,B060,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZP0012,,,,,,,,,,,,,0,,,,,P,prés,,,69160,1.243956,49.797753
2019-1126110,2019-10-10,000001,Vente,160000,,,VAL EMY,B060,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,56780,1.243956,49.797753
2019-1126110,2019-10-10,000001,Vente,160000,,,VAL EMY,B060,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZP0012,,,,,,,,,,,,,0,,,,,P,prés,,,43520,1.243956,49.797753
2019-1126110,2019-10-10,000001,Vente,160000,,,VAL EMY,B060,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZP0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9960,1.243956,49.797753
2019-1126110,2019-10-10,000001,Vente,160000,,,VAL EMY,B060,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,68520,1.243956,49.797753
2019-1126204,2019-10-18,000001,Vente,100000,,,CHAMPS DUBOST,B011,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000C0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12460,1.285792,49.822667
2019-1126204,2019-10-18,000001,Vente,100000,,,CHAMPS DUBOST,B011,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,1.286128,49.822841
2019-1126204,2019-10-18,000001,Vente,100000,,,CHAMPS DUBOST,B011,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,15774,1.290018,49.822144
2019-1126204,2019-10-18,000001,Vente,100000,,,CHAMPS DUBOST,B011,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000C0231,,,,,,,,,,,,,0,,,,,L,landes,,,50000,1.290018,49.822144
2019-1126204,2019-10-18,000001,Vente,100000,,,CHAMPS DUBOST,B011,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000C0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20000,1.290018,49.822144
2019-1126359,2019-11-21,000001,Vente,79000,2,,RES PRAIRIAL,A002,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0686,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,280,1.266776,49.816882
2019-1126548,2019-11-27,000001,Vente,235000,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0071,,,,,,,,,,,,,0,,,,,J,jardins,,,551,1.259552,49.814702
2019-1126548,2019-11-27,000001,Vente,235000,5089,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0072,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2600,1.260043,49.814739
2019-1126548,2019-11-27,000001,Vente,235000,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,16267,1.260725,49.815413
2019-1126575,2019-12-19,000001,Vente,155000,3,,RUE GONNOR,0076,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0709,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,1.266475,49.817865
2019-1126575,2019-12-19,000001,Vente,155000,3,,RUE GONNOR,0076,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0709,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,45,1.266475,49.817865
2019-1126607,2019-12-13,000001,Vente,55000,10,,RES PRAIRIAL,A002,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0694,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,259,1.267591,49.817005
2019-1126682,2019-12-17,000001,Vente,1,,,RUE DUBOST,B050,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0731,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.267547,49.822063
2019-1126682,2019-12-17,000001,Vente,1,,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,1356,1.266726,49.820925
2019-1126682,2019-12-17,000001,Vente,1,,,RUE DUBOST,B050,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,802,1.267268,49.821626
2019-1126682,2019-12-17,000001,Vente,1,,,LE BOURG,B005,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000B0813,,,,,,,,,,,,,0,,,,,S,sols,,,383,1.266557,49.820729
2019-1126682,2019-12-17,000001,Vente,1,,,TERRE DARCHENVAL,B053,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,197,1.267192,49.822197
2019-1126682,2019-12-17,000001,Vente,1,,,TERRE DARCHENVAL,B053,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.267517,49.822207
2019-1126682,2019-12-17,000001,Vente,1,,,TERRE DARCHENVAL,B053,76510,76652,Saint-Vaast-d'Équiqueville,76,,,76652000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,343,1.267692,49.822137
2019-1126748,2019-12-30,000001,Vente,55250,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0013,,,,,,,,,,,,,0,,,,,P,prés,,,15649,1.247552,49.820584
2019-1126748,2019-12-30,000001,Vente,55250,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10789,1.246831,49.820105
2019-1126748,2019-12-30,000001,Vente,55250,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0015,,,,,,,,,,,,,0,,,,,L,landes,,,1360,1.246832,49.819777
2019-1126748,2019-12-30,000001,Vente,55250,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,10198,1.251016,49.818885
2019-1126748,2019-12-30,000001,Vente,55250,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,14843,1.248745,49.819661
2019-1126748,2019-12-30,000001,Vente,55250,,,EQUIQUEVILLE,B019,76510,76652,Saint-Vaast-d'Équiqueville,76,,,766520000D0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,9682,1.250227,49.819407
