id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-99381,2020-05-04,000001,Vente,80000,16,,RUE PINGRON,0165,10210,10098,Chesley,10,,,100980000D0303,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,995,4.11113,47.976646
2020-101600,2020-09-07,000001,Vente,100000,,,LA VOIE DE TONNERRE,B156,10210,10098,Chesley,10,,,100980000E0438,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.106416,47.975816
2020-101600,2020-09-07,000001,Vente,100000,18,,RUE HAUTE,0100,10210,10098,Chesley,10,,,100980000E0439,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,467,4.106588,47.975728
2020-101600,2020-09-07,000001,Vente,100000,,,LA VOIE DE TONNERRE,B156,10210,10098,Chesley,10,,,100980000E0473,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.106329,47.97576
2020-101641,2020-09-04,000001,Vente,45000,491,,RUE DES PLACES,0170,10210,10098,Chesley,10,,,100980000C0491,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,538,4.117727,47.973753
2020-101641,2020-09-04,000001,Vente,45000,,,PAVOT,B108,10210,10098,Chesley,10,,,100980000C0492,,,,,,,,,,,,,0,,,,,P,prés,,,1869,4.11787,47.973594
2020-101641,2020-09-04,000001,Vente,45000,,,PAVOT,B108,10210,10098,Chesley,10,,,100980000C1016,,,,,,,,,,,,,0,,,,,J,jardins,,,173,4.117902,47.973893
2020-101641,2020-09-04,000001,Vente,45000,,,PAVOT,B108,10210,10098,Chesley,10,,,100980000C1018,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.117652,47.9739
2020-102154,2020-10-09,000001,Vente,2200,,,LE GROSLOURD,B079,10210,10098,Chesley,10,,,10098000ZE0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7893,4.095225,47.986301
2020-102154,2020-10-09,000001,Vente,2200,,,LE GROSLOURD,B079,10210,10098,Chesley,10,,,10098000ZE0064,,,,,,,,,,,,,0,,,,,L,landes,,,3216,4.094943,47.986279
2020-102154,2020-10-09,000001,Vente,2200,,,LE GROSLOURD,B079,10210,10098,Chesley,10,,,10098000ZE0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1782,4.094734,47.986229
2020-102154,2020-10-09,000001,Vente,2200,,,LE GROSLOURD,B079,10210,10098,Chesley,10,,,10098000ZE0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7500,4.097029,47.989456
2020-102160,2020-10-08,000001,Vente,99000,5,,RUE TAUCHE,0192,10210,10098,Chesley,10,,,100980000D0393,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,481,4.107696,47.976846
2020-102216,2020-09-28,000001,Vente,141000,4,,RUE TAUCHE,0192,10210,10098,Chesley,10,,,100980000D0407,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,745,4.106916,47.976895
2020-102216,2020-09-28,000001,Vente,141000,,,LE VILLAGE,B144,10210,10098,Chesley,10,,,100980000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,482,4.106375,47.976616
2020-102216,2020-09-28,000001,Vente,141000,,,LE VILLAGE,B144,10210,10098,Chesley,10,,,100980000D0951,,,,,,,,,,,,,0,,,,,S,sols,,,436,4.107218,47.977005
2020-102585,2020-10-26,000001,Vente,5000,,,MONT HAUT VAL SERAND,B100,10210,10098,Chesley,10,,,100980000C0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,4.124766,47.965094
2020-102707,2020-10-10,000001,Vente,47000,23,,RUE LAME TRUFFOT,0120,10210,10098,Chesley,10,,,100980000C0719,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1182,4.11629,47.972132
2020-102707,2020-10-10,000001,Vente,47000,23,,RUE LAME TRUFFOT,0120,10210,10098,Chesley,10,,,100980000C0719,,,,,,,,,,,,,0,1,Maison,52,3,T,terres,,,2782,4.11629,47.972132
