siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300075,00012,21030007500012,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,MAIRIE,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
210300075,00020,21030007500020,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,LE BOURG,,,,,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,D,LIEU DIT LE FAY,
210300075,00038,21030007500038,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.676559,46.22483,0.39,street,Rue du Marche d’Antan 03420 Arpheuilles-Saint-Priest,03007_0115,D,RUE DU MARCHE D ANTAN,
240300111,00012,24030011100012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,75.1A,NAF1993,O,2.66158,46.230097,0.51,street,Route de Villebret 03420 Arpheuilles-Saint-Priest,03007_0172,G,ROUTE DE VILLEBRET,
250303401,00013,25030340100013,O,2001-11-09,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,84.13Z,NAFRev2,O,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
260300330,00016,26030033000016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
310701958,00020,31070195800020,O,1998-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1A,NAFRev1,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
312186307,00012,31218630700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316309004,00018,31630900400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
318496403,00029,31849640300029,O,1995-11-01,NN,,,2020-03-11T10:09:34,true,4,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,02.20Z,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
318496403,00037,31849640300037,O,1987-12-31,NN,,,2020-03-11T10:09:34,false,4,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
322667544,00017,32266754400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,SAINT PRIEST,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.666942,46.205576,0.92,street,Lieu Dit Saint Priest 03420 Arpheuilles-Saint-Priest,03007_B074,G,LIEU DIT SAINT PRIEST,
323804252,00019,32380425200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,67.01,NAP,N,2.634144,46.249209,0.43,street,Chez Bouesse 03420 Arpheuilles-Saint-Priest,03007_B029,G,CHEZ BOUESSE,
324654607,00062,32465460700062,O,2010-12-02,,,,2019-11-14T14:00:14,true,2,,,,,LE CHALET,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,56.10C,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
328888581,00035,32888858100035,O,2006-05-03,,,,2019-11-14T14:00:14,true,4,,,,,LA BARRE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.39Z,NAFRev2,N,2.669082,46.232684,0.92,street,Rue de la Barre 03420 Arpheuilles-Saint-Priest,03007_0020,G,RUE DE LA BARRE,
330754490,00010,33075449000010,O,1984-09-08,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2011-12-31,F,L'ISALLIER,,,,56.10A,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
331300798,00013,33130079800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHEZ GOURBEIX,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.685464,46.234118,0.94,street,Chez Gourbeix 03420 Arpheuilles-Saint-Priest,03007_B031,G,CHEZ GOURBEIX,
332591411,00019,33259141100019,O,1985-05-13,NN,,,2019-11-14T14:00:14,true,3,,,,,LE THEIL,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8B,NAFRev1,N,2.681777,46.206966,0.32,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
334122744,00017,33412274400017,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
334327871,00011,33432787100011,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,RANCIAT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.675323,46.224264,0.34,street,Rue de l’Ancienne Gare 03420 Arpheuilles-Saint-Priest,03007_0012,G,RUE DE L ANCIENNE GARE,
338100233,00026,33810023300026,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TRETTIERS,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,N,2.691527,46.225664,0.79,street,Lieu Dit les Tretiers 03420 Arpheuilles-Saint-Priest,03007_urj33e,G,LIEU DIT LES TRETIERS,
338324304,00017,33832430400017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA NAUTE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,17.19,NAP,N,2.677403,46.212793,0.92,street,Lieu Dit la Naute 03420 Arpheuilles-Saint-Priest,03007_39vj0i,G,LIEU DIT LA NAUTE,
340313246,00019,34031324600019,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LIGNES,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,2.650836,46.220621,0.93,street,Les Lignes 03420 Arpheuilles-Saint-Priest,03007_aywrvm,G,LES LIGNES,
340325059,00012,34032505900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341443984,00024,34144398400024,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,ST PRIEST,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.666942,46.205576,0.81,street,Lieu Dit Saint Priest 03420 Arpheuilles-Saint-Priest,03007_B074,G,LIEU DIT SAINT PRIEST,
342260965,00039,34226096500039,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CHEZ CAQUE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,2.650591,46.244229,0.94,street,Chez Caque 03420 Arpheuilles-Saint-Priest,03007_B030,G,CHEZ CAQUE,
350133187,00038,35013318700038,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BARRE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,46.22Z,NAFRev2,N,2.669082,46.232684,0.92,street,Rue de la Barre 03420 Arpheuilles-Saint-Priest,03007_0020,G,RUE DE LA BARRE,
350715231,00014,35071523100014,O,1989-05-02,,,,2019-11-14T14:00:14,true,3,,,,,LA CROIX DE LA NAUTE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,45.1A,NAF1993,N,2.680698,46.2199,0.92,street,Lieu Dit la Croix de la Naute 03420 Arpheuilles-Saint-Priest,03007_B038,G,LIEU DIT LA CROIX DE LA NAUTE,
351950084,00027,35195008400027,O,1993-06-30,NN,,,2019-11-14T14:00:14,false,4,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1998-06-30,F,LE RECOUVREMENT BOURBONNAIS,,,,74.1A,NAF1993,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
351950084,00035,35195008400035,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
356000836,02843,35600083602843,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2001-08-01,F,AGENCE POSTALE ARPHEUILLES SAINT PRIEST,,,,64.1A,NAF1993,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
380029009,00012,38002900900012,O,1981-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE FAY,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,2.681777,46.206966,0.91,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
381119643,00017,38111964300017,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE THEIL,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,01.42Z,NAFRev2,N,2.681777,46.206966,0.32,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
381119882,00011,38111988200011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ST PRIEST,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,2.666942,46.205576,0.81,street,Lieu Dit Saint Priest 03420 Arpheuilles-Saint-Priest,03007_B074,G,LIEU DIT SAINT PRIEST,
383272051,00012,38327205100012,O,1991-10-03,NN,,,2019-11-14T14:00:14,false,4,,,,,VILLENETTE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,51.2E,NAF1993,O,2.65972,46.218501,0.92,street,Lieu Dit Villenette 03420 Arpheuilles-Saint-Priest,03007_cchyvx,G,LIEU DIT VILLENETTE,
383272051,00020,38327205100020,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,VILLENETTE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.65972,46.218501,0.92,street,Lieu Dit Villenette 03420 Arpheuilles-Saint-Priest,03007_cchyvx,G,LIEU DIT VILLENETTE,
384843785,00013,38484378500013,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385079561,00010,38507956100010,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ST PRIEST,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.666942,46.205576,0.81,street,Lieu Dit Saint Priest 03420 Arpheuilles-Saint-Priest,03007_B074,G,LIEU DIT SAINT PRIEST,
391525953,00017,39152595300017,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LAROCHE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,01.3Z,NAF1993,N,2.654213,46.208496,0.68,street,Lieu Dit la Roche 03420 Arpheuilles-Saint-Priest,03007_xy9imi,G,LIEU DIT LA ROCHE,
392399549,00014,39239954900014,O,1993-08-01,NN,,,2021-02-23T11:18:12,true,3,4 RD 460,,,,LE THEIL,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.681777,46.206966,0.32,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
400430989,00014,40043098900014,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA NAUTE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,O,2.677403,46.212793,0.92,street,Lieu Dit la Naute 03420 Arpheuilles-Saint-Priest,03007_39vj0i,G,LIEU DIT LA NAUTE,
400579264,00013,40057926400013,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,4,CZ GAUBEIX,,,,CHEZ GOURBEIX,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.42Z,NAFRev2,N,2.685464,46.234118,0.94,street,Chez Gourbeix 03420 Arpheuilles-Saint-Priest,03007_B031,G,CHEZ GOURBEIX,
404368276,00055,40436827600055,O,2017-03-13,,,4520AA,2021-05-07T08:45:54,false,2,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,45.20A,NAFRev2,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
404877888,00010,40487788800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
410441877,00017,41044187700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAMEAU DE RANCIAT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,2.585079,46.0691914,0.7,poi.stream,Ruisseau de Ranciat Saint-Maurice-près-Pionsat,https://osm.org/way/406423830,G,,
412168445,00010,41216844500010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,SAUVESTRE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.43Z,NAFRev2,N,2.703347,46.234155,0.92,street,Lieu Dit Sauvestre 03420 Arpheuilles-Saint-Priest,03007_iou5f6,G,LIEU DIT SAUVESTRE,
412175044,00012,41217504400012,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
412175044,00020,41217504400020,O,2017-10-01,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
412176471,00016,41217647100016,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,AU THEIL,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.8873327,46.5104131,0.88,poi.track,Chemin Rural du Blinat au Theil Saint-Denis-de-Jouhet,https://osm.org/way/212732025,G,,
413134503,00015,41313450300015,O,1997-07-22,NN,,,2019-11-14T14:00:14,true,4,,,,,LE FEY,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,45.2J,NAF1993,O,2.681777,46.206966,0.51,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
413481631,00013,41348163100013,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,L HARPE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.663751,46.207321,0.91,street,Lieu Dit l’Harpe 03420 Arpheuilles-Saint-Priest,03007_1hmwgu,G,LIEU DIT L HARPE,
413482738,00015,41348273800015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,RANCIAT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.675323,46.224264,0.34,street,Rue de l’Ancienne Gare 03420 Arpheuilles-Saint-Priest,03007_0012,G,RUE DE L ANCIENNE GARE,
417642204,00016,41764220400016,O,1998-02-16,,,,2019-11-14T14:00:14,true,1,,,,LD,LA BARRE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.2C,NAF1993,N,2.669082,46.232684,0.92,street,Rue de la Barre 03420 Arpheuilles-Saint-Priest,03007_0020,G,RUE DE LA BARRE,
422338962,00018,42233896200018,O,1999-03-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE FAY,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,2.681777,46.206966,0.91,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
422512608,00015,42251260800015,O,1998-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,LD,LE THEIL,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.681777,46.206966,0.32,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
424029221,00019,42402922100019,O,1999-08-18,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,68.20B,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
425318912,00010,42531891200010,O,1969-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428100432,00015,42810043200015,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428266233,00017,42826623300017,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
429616485,00018,42961648500018,O,2000-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLENETTE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.65972,46.218501,0.92,street,Lieu Dit Villenette 03420 Arpheuilles-Saint-Priest,03007_cchyvx,G,LIEU DIT VILLENETTE,
433021516,00011,43302151600011,O,2000-10-02,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,74.8K,NAF1993,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
437762057,00010,43776205700010,O,2000-10-01,,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.681777,46.206966,0.31,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
441583838,00012,44158383800012,O,2002-01-01,NN,,,2020-11-10T07:44:48,true,3,,,,LD,SAINT PRIEST,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.666942,46.205576,0.92,street,Lieu Dit Saint Priest 03420 Arpheuilles-Saint-Priest,03007_B074,G,LIEU DIT SAINT PRIEST,
443100540,00014,44310054000014,O,2002-09-01,NN,,1413ZB,2019-11-14T14:00:14,true,4,MONTROBERT,11,,,CHEZ CAQUE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2018-07-01,A,SILHOUETTE 36 60,,,SILHOUETTE 36 60,14.13Z,NAFRev2,N,2.650857,46.242164,0.94,housenumber,11 Chez Caque 03420 Arpheuilles-Saint-Priest,03007_b030_00011,G,11 CHEZ CAQUE,
481239804,00018,48123980400018,O,2004-12-28,NN,,,2019-11-14T14:00:14,false,4,,,,,LA NAUTHE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,68.20B,NAFRev2,N,2.677403,46.212793,0.64,street,Lieu Dit la Naute 03420 Arpheuilles-Saint-Priest,03007_39vj0i,G,LIEU DIT LA NAUTE,
481291318,00014,48129131800014,O,2005-03-09,NN,,,2019-11-14T14:00:14,false,2,,,,,LA NAUTHE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2005-07-30,F,MANUGO,,,,74.1J,NAFRev1,N,2.677403,46.212793,0.64,street,Lieu Dit la Naute 03420 Arpheuilles-Saint-Priest,03007_39vj0i,G,LIEU DIT LA NAUTE,
483890752,00023,48389075200023,O,2007-07-13,NN,,,2021-02-23T13:48:52,true,3,,,,,L'HARPE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,COIN JARDIN SERVICES,81.30Z,NAFRev2,N,2.663751,46.207321,0.91,street,Lieu Dit l’Harpe 03420 Arpheuilles-Saint-Priest,03007_1hmwgu,G,LIEU DIT L HARPE,
489690529,00024,48969052900024,O,2020-02-10,,,8121ZZ,2021-02-23T13:55:01,true,1,,1,,IMP,DU TACOT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,81.21Z,NAFRev2,N,2.678323,46.223131,0.81,housenumber,1 Impasse du Tacot 03420 Arpheuilles-Saint-Priest,03007_0160_00001,G,1 IMPASSE DU TACOT,
491551248,00017,49155124800017,O,2006-08-04,,,,2019-11-14T14:00:14,true,2,RANCIAT,6,,CHE,DU CREUX LAFOND,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648265,46.216987,0.86,housenumber,6 Chemin du Creux Lafond 03420 Arpheuilles-Saint-Priest,03007_0057_00006,G,6 CHEMIN DU CREUX LAFOND,
498988229,00015,49898822900015,O,2007-07-07,,,,2019-11-14T14:00:14,true,2,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
499673945,00014,49967394500014,O,2007-08-02,,,,2019-11-14T14:00:14,false,3,,,,LD,LES TRETIERS,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20B,NAFRev2,N,2.691527,46.225664,0.92,street,Lieu Dit les Tretiers 03420 Arpheuilles-Saint-Priest,03007_urj33e,G,LIEU DIT LES TRETIERS,
500161377,00014,50016137700014,O,2007-09-21,02,2020,4312BA,2022-08-29T09:00:59,true,5,,2,,RUE,DU MARCHE D ANTAN,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,43.12A,NAFRev2,N,2.674804,46.224941,0.94,housenumber,2 Rue du Marche d’Antan 03420 Arpheuilles-Saint-Priest,03007_0115_00002,G,2 RUE DU MARCHE D ANTAN,
501542021,00594,50154202100594,O,2013-11-06,,,,2019-11-14T14:00:14,false,1,D161,,,LD,LE FAY,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,35.11Z,NAFRev2,N,2.681777,46.206966,0.91,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
503406456,00015,50340645600015,O,2007-04-01,,,,2019-11-14T14:00:14,true,2,,,,,LA CROIX DU CHIEZ,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.67172,46.225054,0.93,street,Lieu Dit la Croix du Chiez 03420 Arpheuilles-Saint-Priest,03007_B084,G,LIEU DIT LA CROIX DU CHIEZ,
504399148,00015,50439914800015,O,2008-06-01,,,9511ZZ,2019-11-14T14:00:14,true,2,,,,,LE THEIL,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2014-12-31,F,PC DEPAN EXPRESS,,,,95.11Z,NAFRev2,N,2.681777,46.206966,0.32,street,Lieu Dit le Fay 03420 Arpheuilles-Saint-Priest,03007_uo5bhq,G,LIEU DIT LE FAY,
519325310,00018,51932531000018,O,2010-01-08,,,,2021-11-05T08:43:49,true,1,,,,,MONTROBERT,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,68.20B,NAFRev2,N,2.639173,46.248448,0.93,street,Rue de Montrobert 03420 Arpheuilles-Saint-Priest,03007_0123,G,RUE DE MONTROBERT,
519480933,00026,51948093300026,O,2021-12-01,,,,2022-01-01T14:35:20,true,1,LES BRANDES DE L'ASSIETTE,15,,RTE,DE LAREQUILLE,03420,ARPHEUILLES-SAINT-PRIEST,,,03007,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,2.665827,46.231971,0.86,housenumber,15 Route de Larequille 03420 Arpheuilles-Saint-Priest,03007_0100_00015,G,15 ROUTE DE LAREQUILLE,