siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002082,00013,21300208200013,O,1983-03-01,01,2020,,2022-08-29T09:06:42,true,3,HOTEL DE VILLE,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213002082,00021,21300208200021,O,1997-09-17,NN,,,2017-08-04T14:49:13,false,4,HOTEL DE VILLE,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
311603260,00010,31160326000010,O,,NN,,,,true,1,,,,,LA CURE,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
317285435,00010,31728543500010,O,1979-01-01,NN,,,2010-03-19T08:36:34,true,5,,,,,DOMAINE DE PUECHERDON,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,4.055,43.943,0.34,municipality,Puechredon,30208,G,PUECHREDON,
329591416,00022,32959141600022,O,2009-01-02,,,,2013-09-26T04:05:57,false,2,,,,,ANCIENNE ECOLE,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
342785862,00018,34278586200018,O,1987-10-01,,,,,true,4,,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
383984481,00010,38398448100010,O,1991-11-26,NN,,,2015-03-24T03:45:07,true,3,,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393251178,00017,39325117800017,O,1992-03-01,NN,,,2006-12-15T00:52:02,false,4,,,,,DOMAINE DE POUGNIAU,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
394545644,00038,39454564400038,O,2020-02-01,02,2020,,2022-08-29T09:18:14,true,1,,,,,DOMAINE PUECHREDON,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.21Z,NAFRev2,N,4.055,43.943,0.58,municipality,Puechredon,30208,G,PUECHREDON,
413372350,00012,41337235000012,O,1997-08-07,NN,,,2009-06-27T08:40:00,false,3,,,,,DOMAINE DE PAPAREL,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.4B,NAF1993,N,2.1594285,43.1801427,0.72,poi.park,Domaine de Pinsaguel (Parc) Montréal,https://osm.org/way/557348097,G,,
414633263,00010,41463326300010,O,1900-01-01,,,,2011-05-03T00:32:44,false,3,,,,DOM,DE PUECHREDON,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,4.055,43.943,0.6,municipality,Puechredon,30208,G,PUECHREDON,
418436085,00017,41843608500017,O,1992-01-01,NN,,,2006-10-28T04:35:26,true,3,,,,,PAJAREL,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418790879,00013,41879087900013,O,1989-10-01,NN,,,2008-04-26T14:24:43,true,3,,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418790887,00016,41879088700016,O,1995-12-31,NN,,,2008-01-04T23:26:44,true,3,,,,DOM,DE POUGNIAU,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424918282,00015,42491828200015,O,1975-01-01,NN,,,2018-11-27T04:07:47,true,3,,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429576853,00015,42957685300015,O,2000-01-10,NN,,,2018-01-09T11:21:36,true,4,LE VERDIER,,,,DOMAINE DE PUECHREDON,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.055,43.943,0.52,municipality,Puechredon,30208,G,PUECHREDON,
452740699,00015,45274069900015,O,2004-03-06,NN,,,2022-01-29T08:32:13,true,3,,,,,MAS VALENTINE,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.7963959,43.8884947,0.76,poi.track,Chemin du Mas des Trois Valentins Rognonas,https://osm.org/way/583805399,G,,
481528842,00018,48152884200018,O,2005-01-01,NN,,,2011-12-09T04:55:29,true,3,,,,,DOMAINE DE PAPAREL,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,2.1594285,43.1801427,0.72,poi.park,Domaine de Pinsaguel (Parc) Montréal,https://osm.org/way/557348097,G,,
493418438,00013,49341843800013,O,2007-01-01,NN,,,2021-02-23T14:01:11,true,2,,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494589906,00010,49458990600010,O,2007-01-01,NN,,,2019-06-24T13:30:05,true,3,,,,,DOMAINE DE PUECHREDON,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.055,43.943,0.52,municipality,Puechredon,30208,G,PUECHREDON,
494627011,00013,49462701100013,O,2007-02-10,NN,,,2021-03-29T08:32:22,true,3,DOMAINE DE PUECHREDON,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20A,NAFRev2,O,4.055,43.943,0.52,municipality,Puechredon,30208,D,PUECHREDON,
498599372,00014,49859937200014,O,2007-06-19,,,,2018-10-11T04:01:43,true,2,DOMAINE DE PUECHREDON,,,DOM,DE PUECHREDON,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.055,43.943,0.6,municipality,Puechredon,30208,G,PUECHREDON,
500133517,00010,50013351700010,O,2007-09-12,,,,2008-02-12T07:46:52,true,3,,,,,MAS DE PAPAREL,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
521755397,00010,52175539700010,O,2010-03-02,,,,2011-11-21T11:24:18,false,2,CHEZ MONSIEUR CUCHE CYRIL,,,DOM,DE PUECHREDON,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,77.31Z,NAFRev2,N,4.055,43.943,0.6,municipality,Puechredon,30208,G,PUECHREDON,
534486725,00029,53448672500029,O,2022-05-23,,,5221ZP,2022-06-04T13:22:37,true,1,,,,,LE VILLAGE,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,KJ DEPANNAGE,52.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
801990516,00024,80199051600024,O,2014-05-02,01,2020,,2022-08-29T09:57:06,false,2,DOMAINE PUECHREDON LE VERDIER,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
811111954,00020,81111195400020,O,2015-09-01,,,,2015-11-20T08:32:14,true,1,MAS VALENTINE - LA BERGERIE,,,RTE,DE ST THEODORITE,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
833711344,00014,83371134400014,O,2018-01-04,,,,2022-10-04T03:47:50,true,2,,,,,MAS POUGNIAU,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,LE PETIT ATELIER ROULANT,45.20A,NAFRev2,N,,,0,,,,,,
843539594,00039,84353959400039,O,2019-01-01,,,,2022-10-26T04:21:31,false,1,,,,LD,DE PUECHREDON,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.055,43.943,0.74,municipality,Puechredon,30208,G,PUECHREDON,
910621895,00028,91062189500028,O,2022-02-19,,,,2022-03-02T08:39:55,false,1,LIEU-DIT VALENTINE,,,,,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2022-02-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
915092456,00010,91509245600010,O,2022-04-05,,,,2022-07-02T08:33:39,true,1,,,,,MAS DE POUGNIAU,30610,PUECHREDON,,,30208,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
