id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-180720,2023-07-18,000001,Vente,45000,5038,,LABROUSSE,B084,15150,15165,Rouffiac,15,,,151650000A0423,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,267,2.149001,45.035103
2023-181033,2023-08-02,000001,Vente,2500,,,LA BESSADE,B006,15150,15165,Rouffiac,15,,,151650000C0039,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5310,2.11597,45.033234
2023-181074,2023-08-04,000001,Vente,6500,,,EMBARRAS,B064,15150,15165,Rouffiac,15,,,151650000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15580,2.119256,45.022881
2023-181177,2023-08-31,000001,Vente,68000,5118,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0623,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,126,2.136363,45.023522
2023-181177,2023-08-31,000001,Vente,68000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0625,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.13665,45.023743
2023-181177,2023-08-31,000001,Vente,68000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0951,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.136356,45.023663
2023-181177,2023-08-31,000001,Vente,68000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0953,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.136488,45.023626
2023-181177,2023-08-31,000001,Vente,68000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0954,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.136432,45.023621
2023-181177,2023-08-31,000001,Vente,68000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C1084,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.136469,45.023696
2023-181177,2023-08-31,000001,Vente,68000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C1086,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.136566,45.023711
2023-181567,2023-09-26,000001,Vente,344.25,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0640,,,,,,,,,,,,,0,,,,,PA,pâtures,,,337,2.136867,45.023616
2023-181601,2023-10-12,000001,Vente,1520,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C1130,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.136607,45.023469
2023-181627,2023-09-22,000001,Vente,15000,5124,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0729,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,67,2.136196,45.02331
2023-181627,2023-09-22,000001,Vente,15000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.135444,45.023303
2023-181627,2023-09-22,000001,Vente,15000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0735,,,,,,,,,,,,,0,,,,,J,jardins,,,795,2.13537,45.023427
2023-181762,2023-10-20,000001,Vente,65000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0571,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.131681,45.0253
2023-181762,2023-10-20,000001,Vente,65000,5102,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0943,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,56,2.13159,45.025368
2023-181762,2023-10-20,000001,Vente,65000,5102,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,2.13159,45.025368
2023-181762,2023-10-20,000001,Vente,65000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C1106,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.131649,45.025382
2023-181762,2023-10-20,000001,Vente,65000,,,LE BOURG,B017,15150,15165,Rouffiac,15,,,151650000C1147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,2.131814,45.025439
2023-182058,2023-11-22,000001,Vente,1000,,,COMBE CAVE,B037,15150,15165,Rouffiac,15,,,151650000A1255,,,,,,,,,,,,,0,,,,,L,landes,,,3237,2.111016,45.044121
2023-182072,2023-11-22,000001,Vente,300,,,ESCURETTE,B066,15150,15165,Rouffiac,15,,,151650000A1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,2.1052,45.047492
2023-182112,2023-11-28,000001,Vente,54149,,,LES FOULIONNES,B072,15150,15165,Rouffiac,15,,,151650000A0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30340,2.134604,45.044412
2023-182112,2023-11-28,000001,Vente,54149,,,LES FOULIONNES,B072,15150,15165,Rouffiac,15,,,151650000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,2500,2.132837,45.043638
2023-182112,2023-11-28,000001,Vente,54149,,,LES FOULIONNES,B072,15150,15165,Rouffiac,15,,,151650000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.133083,45.043327
2023-182112,2023-11-28,000001,Vente,54149,,,LES FOULIONNES,B072,15150,15165,Rouffiac,15,,,151650000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,7660,2.135283,45.044338
