siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500376,00010,21150037600010,O,1983-03-01,11,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
211500376,00028,21150037600028,O,1983-12-21,03,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
211500376,00036,21150037600036,O,1983-12-21,NN,,,2007-05-19T08:13:33,false,3,,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
211500376,00044,21150037600044,O,1983-12-21,NN,,,2016-04-26T01:20:05,false,4,,,,,BOIS-DE-LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2009-12-17,A,ECOLE MATERNELLEPUBLIQUE,,,,85.10Z,NAFRev2,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
211500376,00051,21150037600051,O,1992-01-01,NN,,,2008-01-04T18:26:36,false,4,MAIRIE,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
211500376,00069,21150037600069,O,1970-01-01,NN,,,2008-01-04T18:26:36,false,3,,,,,BERINGER,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA CHAMP,,,,55.30Z,NAFRev2,N,2.431018,45.353638,0.41,street,Rue des Bergeronnettes 15350 Champagnac,15037_u4n0oj,G,RUE DES BERGERONNETTES,
251500633,00010,25150063300010,O,1983-03-01,NN,,,2009-01-06T16:16:33,true,6,MAIRIE,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.12Z,NAFRev2,N,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
261501506,00016,26150150600016,O,1983-03-01,NN,,,2007-03-27T15:24:11,true,3,MAIRIE,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
261503973,00016,26150397300016,O,1983-03-01,NN,,,2021-09-08T16:59:04,true,5,MAIRIE,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
291500213,00017,29150021300017,O,1983-08-10,NN,,,2006-11-25T09:10:25,true,1,,,,,CHAMPAGNAC,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,70.1C,NAF1993,N,2.410809,45.357052,0.94,municipality,Champagnac,15037,G,CHAMPAGNAC,
291505238,00019,29150523800019,O,1976-01-01,,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291505246,00012,29150524600012,O,,,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302501036,00024,30250103600024,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
303469688,00012,30346968800012,O,1965-01-01,NN,,,2014-07-08T00:12:02,true,5,,,,,BOIS DE LEMPRES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71C,NAFRev2,O,2.428288,45.35023,0.83,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
304169352,00016,30416935200016,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
304179658,00014,30417965800014,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
307308692,00028,30730869200028,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.04,NAP,N,,,0,,,,,,
307348813,00022,30734881300022,O,,NN,,,,true,1,,,,RTE,DU BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.428288,45.35023,0.68,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
310442975,00010,31044297500010,O,1977-01-01,NN,,,2008-11-07T00:25:20,false,4,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
310442975,00028,31044297500028,O,1999-10-21,NN,,,2008-11-07T00:25:20,true,4,LEMPRET,,,PL,DU 19 MARS,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,2.410212,45.355681,0.8,locality,Place du 19 Mars 1962 15350 Champagnac,15037_0500,G,PLACE DU 19 MARS 1962,
310625850,00055,31062585000055,O,2019-01-07,,,4399CZ,2021-02-23T10:38:48,true,1,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.99C,NAFRev2,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
310749940,00022,31074994000022,O,1986-02-27,NN,,,2011-03-20T04:56:52,false,4,,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,43.22A,NAFRev2,N,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
312404619,00016,31240461900016,O,,,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
312557523,00015,31255752300015,O,,NN,,,,true,1,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,62.11,NAP,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
313218000,00013,31321800000013,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
313438095,00025,31343809500025,O,1982-12-31,NN,,,2018-11-20T04:03:06,true,4,,,,,LEMPRES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.42Z,NAFRev2,N,2.428921,45.349824,0.69,locality,Bois de Lempre Sud 15350 Champagnac,15037_B013,G,BOIS DE LEMPRE SUD,
314377979,00013,31437797900013,O,1978-01-01,01,2020,,2022-08-29T09:14:33,true,4,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
314591355,00016,31459135500016,O,,NN,,,,true,1,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.1A,NAF1993,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
314607342,00024,31460734200024,O,1986-04-01,NN,,,2009-02-12T20:11:30,true,4,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
315377317,00013,31537731700013,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316612621,00011,31661262100011,O,1979-01-01,NN,,,2010-01-27T04:08:30,true,5,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316726249,00022,31672624900022,O,2000-12-01,NN,,,2006-11-25T09:39:02,true,3,,,,,LES 4 RUES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.4B,NAFRev1,N,2.429737,45.365685,0.94,street,Les 4 Rues 15350 Champagnac,15037_B144,G,LES 4 RUES,
317928596,00012,31792859600012,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
319123790,00010,31912379000010,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
320699408,00052,32069940800052,O,2012-12-01,,,,2021-02-23T10:44:37,true,1,,,,,MONTRUC,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
322443540,00016,32244354000016,O,,NN,,,,true,1,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
322753518,00073,32275351800073,O,2021-11-01,,,,2021-12-04T14:21:28,true,1,,6,,,LIEU DIT SAVERNIOLLES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,LA PASSION DU PATRIMOINE,70.22Z,NAFRev2,N,2.414768,45.38655,0.94,street,Saverniolles 15350 Champagnac,15037_68nnti,G,SAVERNIOLLES,
325308955,00013,32530895500013,O,,NN,,,,true,1,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
325375053,00023,32537505300023,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327343372,00030,32734337200030,O,1900-01-01,NN,,,2021-04-30T09:10:45,false,3,,,,,LA PLAINE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,2.427653,45.34657,0.38,street,Rue de la Perdrix 15350 Champagnac,15037_njtw6v,G,RUE DE LA PERDRIX,
327343372,00048,32734337200048,O,2021-05-03,,,4391BZ,2021-06-21T10:00:29,true,1,,,,,LEMPRET,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.91B,NAFRev2,N,2.415645,45.351976,0.92,street,Lempret Bas 15350 Champagnac,15037_B066,G,LEMPRET BAS,
328370911,00013,32837091100013,O,,NN,,,,true,1,,,,,BERINGER,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,58.12,NAP,N,2.431018,45.353638,0.41,street,Rue des Bergeronnettes 15350 Champagnac,15037_u4n0oj,G,RUE DES BERGERONNETTES,
328528799,00039,32852879900039,O,2004-05-01,NN,,,2008-01-04T19:39:49,true,3,,,,,BERINGER,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.431018,45.353638,0.41,street,Rue des Bergeronnettes 15350 Champagnac,15037_u4n0oj,G,RUE DES BERGERONNETTES,
328836887,00013,32883688700013,O,,NN,,,,true,1,,,,RTE,DU CIMETIERE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,37.1Z,NAF1993,N,2.40411,45.34882,0.3,street,Impasse des Noisetiers 15350 Champagnac,15037_xfffwq,G,IMPASSE DES NOISETIERS,
329388623,00038,32938862300038,O,2003-04-16,NN,,,2014-07-08T00:34:10,true,4,,,,,MAJAILHAC,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
331723981,00014,33172398100014,O,,NN,,,,true,1,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,67.01,NAP,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
332392927,00015,33239292700015,O,,NN,,,,true,1,,,,,LE BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.428288,45.35023,0.84,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
332557149,00025,33255714900025,O,1998-01-01,NN,,,2011-11-03T10:37:42,false,4,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
333151371,00015,33315137100015,O,,,,,,true,1,,,,,MAJAILLAC,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
334156189,00030,33415618900030,O,2000-01-01,NN,,,2008-01-04T20:47:32,false,3,,,,,CHENUSCLE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.357397,45.347516,0.83,locality,Foret de Chenuscles 15350 Champagnac,15037_B050,G,FORET DE CHENUSCLES,
334367885,00012,33436788500012,O,,NN,,,,true,1,,,,,LA PLAINE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,2.427653,45.34657,0.38,street,Rue de la Perdrix 15350 Champagnac,15037_njtw6v,G,RUE DE LA PERDRIX,
334367893,00016,33436789300016,O,1986-01-01,NN,,,2021-02-23T10:53:33,true,4,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
334403946,00018,33440394600018,O,,NN,,,,true,1,,,,,PRODELLES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1989-01-08,F,,,,,55.73,NAP,N,2.403454,45.347032,0.94,street,Prodelles 15350 Champagnac,15037_a8lijk,G,PRODELLES,
338482748,00013,33848274800013,O,,NN,,,,true,1,,,,,CHENUSCLE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.357397,45.347516,0.83,locality,Foret de Chenuscles 15350 Champagnac,15037_B050,G,FORET DE CHENUSCLES,
338659139,00012,33865913900012,O,,,,,,true,1,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
340519909,00030,34051990900030,O,1998-08-01,NN,,,2008-01-04T21:42:58,false,3,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340942424,00011,34094242400011,O,,NN,,,,true,1,,,,RTE,DE MAURIAC,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,2.398804,45.353655,0.41,street,Avenue des Lauriers 15350 Champagnac,15037_uop2fg,G,AVENUE DES LAURIERS,
341207108,00018,34120710800018,O,1987-03-25,NN,,,2011-04-29T05:33:45,true,4,,,,,LAVENDES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,01.42Z,NAFRev2,N,2.384511,45.356965,0.93,street,Le Lavendes 15350 Champagnac,15037_epsuzw,G,LE LAVENDES,
341207108,00026,34120710800026,O,2002-02-20,,,,,false,3,,,,,LAVENDES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,2.384511,45.356965,0.93,street,Le Lavendes 15350 Champagnac,15037_epsuzw,G,LE LAVENDES,
341608206,00015,34160820600015,O,,NN,,,,true,1,,,,,BOI DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,87.03,NAP,N,2.428288,45.35023,0.81,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
342441540,00016,34244154000016,O,1987-08-27,,,,2006-12-15T00:31:25,false,3,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
343451803,00013,34345180300013,O,1988-01-14,NN,,,,true,1,,,,,LES BESSADES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.4A,NAF1993,N,2.438233,45.364162,0.93,locality,Les Bessades Sud 15350 Champagnac,15037_B127,G,LES BESSADES SUD,
343825287,00018,34382528700018,O,1971-01-01,NN,,,2012-02-10T04:31:22,true,4,,,,,LA COLLANGE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.380077,45.366559,0.92,locality,La Collange Nord 15350 Champagnac,15037_B132,G,LA COLLANGE NORD,
345042618,00016,34504261800016,O,,NN,,,,true,1,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
347656589,00012,34765658900012,O,1988-08-01,NN,,,2008-11-08T00:21:33,false,4,,,,,LEMPRET-BAS,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2001-12-31,F,D.E.M,,,,45.3A,NAF1993,N,2.415645,45.351976,0.94,street,Lempret Bas 15350 Champagnac,15037_B066,G,LEMPRET BAS,
347766230,00010,34776623000010,O,1988-06-24,NN,,,2016-05-12T11:25:00,true,4,,,,,LUDIES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,01.42Z,NAFRev2,N,2.416818,45.371593,0.91,locality,Pres de Ludies 15350 Champagnac,15037_B094,G,PRES DE LUDIES,
348071499,00019,34807149900019,O,1988-08-06,NN,,,2016-04-26T03:53:37,true,3,,,,,MOUSSOUDES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348208737,00018,34820873700018,O,,NN,,,,true,1,,,,,SAVERNIOLLES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,66.04,NAP,N,2.414768,45.38655,0.94,street,Saverniolles 15350 Champagnac,15037_68nnti,G,SAVERNIOLLES,
349444687,00017,34944468700017,O,1989-01-01,NN,,,2011-05-30T15:17:28,false,4,,,,LD,MOUSSOUDES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349444687,00025,34944468700025,O,2009-05-05,,,,2021-02-23T11:02:18,true,1,,,,LD,MOUSSOUDES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349444760,00012,34944476000012,O,1989-01-01,NN,,,2016-01-12T00:13:09,false,3,,,,LD,MOUSSOUDES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349444760,00038,34944476000038,O,2008-05-01,,,,2021-02-23T11:02:18,true,1,,,,LD,MOUSSOUDES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350870408,00043,35087040800043,O,1993-01-01,NN,,,,false,4,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
351191325,00023,35119132500023,O,2007-10-10,,,,2016-04-06T08:11:38,false,3,,,,,VERMONT,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.81Z,NAFRev2,N,2.391515,45.341221,0.94,street,Vermont 15350 Champagnac,15037_uwynab,G,VERMONT,
351974811,00017,35197481100017,O,1989-09-01,NN,,,2017-08-11T07:46:23,true,3,,,,,LEMPRET,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,2.415645,45.351976,0.92,street,Lempret Bas 15350 Champagnac,15037_B066,G,LEMPRET BAS,
352031793,00016,35203179300016,O,1989-08-11,NN,,,2006-11-25T11:10:46,true,3,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,55.3A,NAFRev1,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
352607089,00013,35260708900013,O,,NN,,,,true,1,,,,,LEMPRET,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.23,NAP,N,2.415645,45.351976,0.92,street,Lempret Bas 15350 Champagnac,15037_B066,G,LEMPRET BAS,
352962997,00016,35296299700016,O,1990-01-01,NN,,,2013-11-22T08:14:53,true,4,,,,,MONTRUC,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000000,57617,35600000057617,O,2012-01-01,,,,2014-02-27T04:33:42,false,3,,5340,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.402604,45.35848,0.58,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
356000836,02587,35600083602587,O,1991-01-01,NN,,,2009-10-17T13:03:36,false,4,,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
377621149,00071,37762114900071,O,2016-04-01,,,1629ZA,2017-06-22T04:34:56,true,2,,,,,VERMONT,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2017-05-21,F,,,,,16.29Z,NAFRev2,N,2.391515,45.341221,0.94,street,Vermont 15350 Champagnac,15037_uwynab,G,VERMONT,
379926835,00024,37992683500024,O,2002-03-25,NN,,,2006-10-28T00:31:43,true,3,,,,,ROUFFIANGE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.429965,45.352549,0.35,street,Rue du Rouge Gorge 15350 Champagnac,15037_yx7jze,G,RUE DU ROUGE GORGE,
380208132,00023,38020813200023,O,2015-03-31,,,,2021-02-23T11:08:43,true,1,,,,,LEMPRET,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,01.42Z,NAFRev2,N,2.415645,45.351976,0.92,street,Lempret Bas 15350 Champagnac,15037_B066,G,LEMPRET BAS,
380392936,00015,38039293600015,O,1991-01-01,NN,,,2007-09-06T05:09:46,true,3,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
380426486,00011,38042648600011,O,1991-01-01,NN,,,2008-01-04T21:42:45,true,3,CITE DES LACS,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
381132836,00010,38113283600010,O,,NN,,,,true,1,,,,,VERMONT,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,92.3H,NAF1993,O,2.391515,45.341221,0.94,street,Vermont 15350 Champagnac,15037_uwynab,G,VERMONT,
381416866,00014,38141686600014,O,1970-03-01,NN,,,,true,4,,,,,SAVERGNIOLLES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,2.414768,45.38655,0.75,street,Saverniolles 15350 Champagnac,15037_68nnti,G,SAVERNIOLLES,
381539162,00028,38153916200028,O,2014-10-11,,,,2015-12-17T08:22:57,true,2,,,,,BOIS DE LEMPRE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,90.03B,NAFRev2,N,2.428288,45.35023,0.94,locality,Bois de Lempre 15350 Champagnac,15037_B012,G,BOIS DE LEMPRE,
382016764,00013,38201676400013,O,1991-03-15,NN,,,2012-01-17T08:07:08,false,3,,,,,LA PLAINE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,55.3A,NAF1993,N,2.427653,45.34657,0.38,street,Rue de la Perdrix 15350 Champagnac,15037_njtw6v,G,RUE DE LA PERDRIX,
383583879,00010,38358387900010,O,1991-10-06,NN,,,2014-07-08T01:09:08,true,5,,,,,LE BOURG,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.71C,NAFRev2,O,2.402604,45.35848,0.92,locality,Le Bourg Est 15350 Champagnac,15037_B020,G,LE BOURG EST,
384011060,00017,38401106000017,O,1991-10-01,NN,,,,true,3,,,,,CHASSAGNE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,74.1G,NAF1993,N,2.387701,45.360018,0.93,locality,Chassagne Sud 15350 Champagnac,15037_B131,G,CHASSAGNE SUD,
389980186,00016,38998018600016,O,1993-01-01,,,,2006-12-15T00:49:10,false,3,,,,,ROUFFIANGES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,51.2E,NAF1993,N,2.429983,45.352999,0.4,street,Rue des Mésanges 15350 Champagnac,15037_cj7hit,G,RUE DES MESANGES,
389980186,00024,38998018600024,O,2000-06-01,NN,,,2008-01-04T23:32:57,true,3,,,,,PRADELLES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2E,NAFRev1,N,2.403454,45.347032,0.66,street,Prodelles 15350 Champagnac,15037_a8lijk,G,PRODELLES,
390710044,00012,39071004400012,O,1993-04-01,NN,,,2006-11-25T12:03:27,true,4,,,,,CHASSAGNES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,2.387701,45.360018,0.77,locality,Chassagne Sud 15350 Champagnac,15037_B131,G,CHASSAGNE SUD,
392167185,00017,39216718500017,O,1900-01-01,,,,2011-04-28T00:56:45,false,3,,,,,VERMONT,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3H,NAF1993,N,2.391515,45.341221,0.94,street,Vermont 15350 Champagnac,15037_uwynab,G,VERMONT,
392893582,00024,39289358200024,O,2014-06-01,,,,2019-09-30T10:26:14,false,2,BOIS DE LEMPRES,,,CITE,DES LACS,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,95.29Z,NAFRev2,N,2.425133,45.352099,0.94,locality,Cite des Lacs 15350 Champagnac,15037_A056,G,CITE DES LACS,
393058052,00027,39305805200027,O,1993-04-01,NN,,,2008-01-05T00:11:54,false,3,,,,,PRADELLES,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,2.403454,45.347032,0.66,street,Prodelles 15350 Champagnac,15037_a8lijk,G,PRODELLES,
393717400,00013,39371740000013,O,1994-01-01,NN,,,2008-11-07T05:24:56,true,5,,,,,LE CHATEAU ACCEUIL,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
393726286,00015,39372628600015,O,1994-01-10,NN,,,2007-05-24T06:33:57,true,3,,,,,,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
393979000,00030,39397900000030,O,2013-07-14,,,3312ZB,2016-08-24T04:29:57,false,2,,,,,CHASSAGNE,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2016-06-04,F,,,,A.V.S.,33.12Z,NAFRev2,N,2.387701,45.360018,0.93,locality,Chassagne Sud 15350 Champagnac,15037_B131,G,CHASSAGNE SUD,
394131031,00012,39413103100012,O,1987-04-01,NN,,,2008-01-04T18:00:20,true,3,,,,,BOUISSOU,15350,CHAMPAGNAC,,,15037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.432619,45.367223,0.92,locality,Bouissou Sud 15350 Champagnac,15037_B128,G,BOUISSOU SUD,