id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012528,2020-09-28,000001,Vente,41400,,,LES PARCS,B267,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,722890000A0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,0.15966,48.139778
2020-1012867,2020-10-01,000001,Vente,120000,13,,RUE DES MESANGES,0530,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0358,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,417,0.170315,48.140488
2020-1012991,2020-09-25,000001,Vente,135625,12,,RUE DES CHARDONNERETS,0190,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0173,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,293,0.171129,48.139656
2020-1013247,2020-10-06,000002,Vente,14229,,,ANTOIGNE,B004,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,584,,
2020-1013247,2020-10-06,000002,Vente,14229,,,ANTOIGNE,B004,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,42,,
2020-1013247,2020-10-06,000002,Vente,14229,,,ANTOIGNE,B004,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AB0202,,,,,,,,,,,,,0,,,,,J,jardins,,,86,,
2020-1013247,2020-10-06,000002,Vente,14229,,,ANTOIGNE,B004,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AB0205,,,,,,,,,,,,,0,,,,,T,terres,,,125,,
2020-1013307,2020-10-14,000001,Vente,151000,11,,RUE DU VERGER,0981,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0637,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,524,0.164277,48.140529
2020-1013337,2020-10-12,000001,Vente,123500,,,LE CLOTEAU D EN BAS,B161,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0125,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1610,0.172314,48.14407
2020-1013337,2020-10-12,000001,Vente,123500,,,LE BAS,B010,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.171804,48.143793
2020-1013337,2020-10-12,000001,Vente,123500,,,LE BAS,B010,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,543,0.171804,48.143793
2020-1013337,2020-10-12,000001,Vente,123500,7,,PL DE L EGLISE,0320,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0128,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,245,0.171577,48.143788
2020-1014162,2020-10-21,000001,Vente,102000,21,,RUE ANDRE GUERIN,0012,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0092,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,333,0.166583,48.143924
2020-1014303,2020-10-23,000001,Vente,30000,14,,ALL DU SABLON,0757,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AB0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,AB,terrains a bâtir,,,1051,0.168249,48.146352
2020-1014385,2020-10-26,000001,Vente,110000,17,,RUE DE VERDUN,0960,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0312,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,635,0.162754,48.140733
2020-1014683,2020-11-20,000001,Vente,70000,12,,RUE DE L AVENIR,0080,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0077,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,315,0.165724,48.143805
2020-1014718,2020-11-23,000001,Vente,84000,10,,RUE DU PROGRES,0720,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0629,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,171,0.165468,48.144425
2020-1015048,2020-11-10,000001,Vente,56000,25,,RUE CHARLES PALIER,0200,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,398,0.169012,48.142754
2020-1015548,2020-11-23,000001,Vente,64000,56,,RUE DU ONZE NOVEMBRE,0640,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0053,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,450,0.164975,48.143448
2020-1016494,2020-12-21,000001,Vente,87500,15,,RUE JULES FERRY,0430,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,1003,0.166166,48.139524
2020-1016494,2020-12-21,000001,Vente,87500,15,,RUE JULES FERRY,0430,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0467,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1003,0.166166,48.139524
2020-1016885,2020-01-08,000001,Vente,152500,5174,,LES NOES,B261,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000ZD0041,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,476,0.179318,48.135366
2020-1017120,2020-02-04,000001,Vente,96200,4,,RUE DU SAULAY,0810,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,722890000B0420,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,0.171197,48.138897
2020-1017121,2020-02-03,000001,Vente,39900,,,LES PARCS,B267,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,722890000A0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,0.16055,48.140061
2020-1017316,2020-02-17,000001,Vente,45000,2,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0434,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.167035,48.142667
2020-1017316,2020-02-17,000001,Vente,45000,,,LE VICARIAT,B391,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0437,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.16708,48.142608
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.167069,48.142667
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.167203,48.142656
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.167203,48.142656
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.167203,48.142656
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.167203,48.142656
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.167347,48.142692
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.167347,48.142692
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.167347,48.142692
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.167347,48.142692
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.167347,48.142692
2020-1017316,2020-02-17,000001,Vente,45000,4,,ALL DES PROMENADES,0730,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.167347,48.142692
2020-1017318,2020-02-19,000001,Vente,96100,5,,RUE DES LILAS,0460,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0101,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,361,0.166587,48.144335
2020-1017318,2020-02-19,000001,Vente,96100,5080,A,RUE DES LILAS,0460,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.166525,48.144322
2020-1017420,2020-03-09,000001,Vente,600,,,LES VIGNES,B397,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,0.161806,48.130991
2020-1017431,2020-03-11,000001,Vente,146500,13,,ALL DES OLIVIERS,0634,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,722890000A0772,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,517,0.163378,48.139488
2020-1017717,2020-06-01,000001,Vente,135000,18,,RUE DES ROSSIGNOLS,0755,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0167,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,293,0.170876,48.13925
2020-1017730,2020-05-19,000001,Vente,136000,5514,,CHAMP COSME,B044,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000ZE0016,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1188,0.162507,48.133845
2020-1017730,2020-05-19,000001,Vente,136000,5514,,CHAMP COSME,B044,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000ZE0016,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,476,0.162507,48.133845
2020-1017736,2020-05-12,000001,Vente,118500,12,,RUE DES ROSSIGNOLS,0755,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0174,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,293,0.170719,48.139458
2020-1017753,2020-05-14,000001,Vente,115000,5373,,RUE DU HOUX,0420,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0295,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,560,0.164003,48.141335
2020-1017753,2020-05-14,000001,Vente,115000,,,LE CHAMP DU HOUX,B104,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.164118,48.14135
2020-1017783,2020-06-04,000001,Vente,66000,10,,RUE DES FAUVETTES,0330,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0336,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,250,0.170232,48.139328
2020-1017858,2020-06-19,000001,Vente,1,,,RUE DU PROGRES,0720,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0632,,,,,,,,,,,,,0,,,,,J,jardins,,,303,0.165414,48.14462
2020-1017872,2020-06-17,000001,Vente,126000,4,,RUE DU SAULAY,0810,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,722890000B0420,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,0.171197,48.138897
2020-1017909,2020-06-11,000001,Vente,70000,41,,RUE DU HUIT MAI 1945,0425,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0216,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,344,0.170031,48.138767
2020-1017942,2020-06-25,000001,Vente,145000,2,,RUE DES PRES,0675,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0421,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,591,0.168272,48.138664
2020-1017946,2020-06-15,000001,Vente,215000,20,,RUE DES PATIS,0660,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0600,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,985,0.171576,48.141188
2020-1017989,2020-06-18,000001,Vente,205000,11,,RUE DES ACACIAS,0003,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,722890000A0796,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,480,0.158944,48.138227
2020-1018010,2020-07-03,000001,Vente,66500,16,,RUE DU PROGRES,0720,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0626,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.165638,48.144611
2020-1018023,2020-06-26,000001,Vente,155000,72,,RUE DU ONZE NOVEMBRE,0640,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0311,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,342,0.163946,48.143889
2020-1018023,2020-06-26,000001,Vente,155000,,,PL DES DOUCHES,0300,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,402,0.164095,48.144022
2020-1018036,2020-07-09,000001,Vente,110000,,,L AUNARIE,B007,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0574,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.172707,48.142705
2020-1018036,2020-07-09,000001,Vente,110000,5187,,LAUNARIE,B240,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0578,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,281,0.172838,48.14265
2020-1018036,2020-07-09,000001,Vente,110000,,,LAUNARIE,B240,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0585,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,0.172633,48.142542
2020-1018566,2020-08-31,000001,Vente,120000,5001,,PL DE L EGLISE,0320,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.170224,48.143856
2020-1018566,2020-08-31,000001,Vente,120000,3,,PL DE L EGLISE,0320,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0136,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,382,0.170148,48.143782
2020-1018566,2020-08-31,000001,Vente,120000,3,,PL DE L EGLISE,0320,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,382,0.170148,48.143782
2020-1018566,2020-08-31,000001,Vente,120000,1,,PL DE L EGLISE,0320,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0137,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,99,0.170052,48.143697
2020-1018566,2020-08-31,000001,Vente,120000,1,,PL DE L EGLISE,0320,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,99,0.170052,48.143697
2020-1018566,2020-08-31,000001,Vente,120000,3,,PL DE L EGLISE,0320,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,0.170335,48.143819
2020-1018566,2020-08-31,000001,Vente,120000,,,LE GRAND JARDIN,B200,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0568,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.170204,48.143891
2020-1018627,2020-09-17,000001,Vente,40000,5508,,LES VIGNES,B397,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000ZE0063,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,493,0.16062,48.13188
2020-1018627,2020-09-17,000001,Vente,40000,,,LES VIGNES,B397,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.160141,48.13208
2020-1018627,2020-09-17,000001,Vente,40000,,,LES VIGNES,B397,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,7356,0.160141,48.13208
2020-1018627,2020-09-17,000001,Vente,40000,,,LES VIGNES,B397,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000ZE0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,0.160141,48.13208
2020-1018629,2020-09-17,000001,Vente,75000,,,LAUNARIE,B240,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.172733,48.143132
2020-1018629,2020-09-17,000001,Vente,75000,10,,RUE DE LA CROIX DE MARBRE,0290,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0484,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,273,0.172899,48.143102
2020-1018629,2020-09-17,000001,Vente,75000,,,LAUNARIE,B240,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AD0486,,,,,,,,,,,,,0,,,,,S,sols,,,790,0.172872,48.143206
2020-1018650,2020-09-23,000001,Vente,95000,2,,RUE DU ONZE NOVEMBRE,0640,72380,72289,Sainte-Jamme-sur-Sarthe,72,,,72289000AC0380,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,103,0.167426,48.141387
