siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205753,00010,21020575300010,O,1983-03-01,03,2019,,2021-10-27T08:06:23,true,4,,11,,RUE,PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.236333,49.378459,0.93,housenumber,11 Rue de la Pierre Laye 02200 Pernant,02598_0050_00011,G,11 RUE DE LA PIERRE LAYE,
210205753,00028,21020575300028,O,1983-12-21,01,2019,,2021-10-27T08:06:23,false,3,,4,,RUE,DU MOULIN,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.237726,49.379288,0.94,housenumber,4 Rue du Moulin 02200 Pernant,02598_0040_00004,G,4 RUE DU MOULIN,
210205753,00036,21020575300036,O,1991-10-05,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,11,,RUE,PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.236333,49.378459,0.93,housenumber,11 Rue de la Pierre Laye 02200 Pernant,02598_0050_00011,G,11 RUE DE LA PIERRE LAYE,
210205753,00044,21020575300044,O,1991-10-05,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,11,,RUE,PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.236333,49.378459,0.93,housenumber,11 Rue de la Pierre Laye 02200 Pernant,02598_0050_00011,G,11 RUE DE LA PIERRE LAYE,
260205869,00019,26020586900019,O,1983-03-01,NN,,,2018-06-15T10:48:45,true,4,MAIRIE,11,,RUE,PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.236333,49.378459,0.93,housenumber,11 Rue de la Pierre Laye 02200 Pernant,02598_0050_00011,G,11 RUE DE LA PIERRE LAYE,
302099254,00013,30209925400013,O,,,,,,true,1,,42,,RUE,DE POUSSEMY,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,52.6D,NAF1993,N,3.225723,49.369049,0.95,housenumber,42 Rue de Poussemy 02200 Pernant,02598_0060_00042,G,42 RUE DE POUSSEMY,
311287361,00019,31128736100019,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,49.01,NAP,N,3.238328,49.37927,0.94,housenumber,1 Rue du Moulin 02200 Pernant,02598_0040_00001,G,1 RUE DU MOULIN,
313803108,00015,31380310800015,O,1978-01-01,NN,,,2014-07-08T00:17:48,true,5,,8,,RUE,DES GRES,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.34Z,NAFRev2,O,3.239396,49.381052,0.95,housenumber,8 Rue des Gres 02200 Pernant,02598_0025_00008,G,8 RUE DES GRES,
313833980,00011,31383398000011,O,1978-01-01,,,,2007-01-18T09:13:18,true,3,,,,,FERME DE CANIVET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,01.1A,NAFRev1,N,3.252836,49.384494,0.93,locality,La Ferme de Canivet 02200 Pernant,02598_B028,G,LA FERME DE CANIVET,
313852139,00010,31385213900010,O,1978-01-01,NN,,,2011-04-28T00:14:43,false,4,,,,RTE,DE COMPIEGNE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,3.238139,49.383803,0.41,street,Rue de la Petite Couture 02200 Pernant,02598_0048,G,RUE DE LA PETITE COUTURE,
316204221,00014,31620422100014,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,62.46,NAP,N,3.232084,49.376109,0.95,housenumber,1 Rue du Chateau 02200 Pernant,02598_0015_00001,G,1 RUE DU CHATEAU,
316276351,00038,31627635100038,O,1997-09-01,NN,,,2008-01-04T20:44:58,false,3,,,,CHE,VOYETTE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.243616,49.384451,0.77,locality,Chemin de la Voyette 02200 Pernant,02598_0075,G,CHEMIN DE LA VOYETTE,
318813961,00022,31881396100022,O,1988-11-30,NN,,4322BB,2015-03-17T00:14:55,true,6,,26,,RUE,DU MOINILLE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.22A,NAFRev2,N,3.236815,49.375864,0.95,housenumber,26 Rue du Moinille 02200 Pernant,02598_0030_00026,G,26 RUE DU MOINILLE,
320407174,00012,32040717400012,O,,,,,,true,1,,,,CHE,DE LA VOYETTE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.243616,49.384451,0.83,locality,Chemin de la Voyette 02200 Pernant,02598_0075,G,CHEMIN DE LA VOYETTE,
321215303,00017,32121530300017,O,,,,,,true,1,,10,,RUE,DE LA PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.07,NAP,N,3.236222,49.378562,0.95,housenumber,10 Rue de la Pierre Laye 02200 Pernant,02598_0050_00010,G,10 RUE DE LA PIERRE LAYE,
321750234,00015,32175023400015,O,,,,,,true,1,,17,,RUE,DE LA PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.235842,49.377686,0.95,housenumber,17 Rue de la Pierre Laye 02200 Pernant,02598_0050_00017,G,17 RUE DE LA PIERRE LAYE,
322558784,00037,32255878400037,O,2018-12-01,,,,2021-02-23T10:46:07,true,1,,37,,RUE,DE L EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2018-12-01,A,MFA ENTREPRISE,,,,47.89Z,NAFRev2,N,3.240126,49.38356,0.95,housenumber,37 Rue de l’Eglise 02200 Pernant,02598_0020_00037,G,37 RUE DE L EGLISE,
322870544,00028,32287054400028,O,1990-05-02,NN,,,2009-06-27T04:25:58,true,4,,27,,RUE,DE LA PIERRE LAIE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.235095,49.37709,0.84,housenumber,27 Rue de la Pierre Laye 02200 Pernant,02598_0050_00027,G,27 RUE DE LA PIERRE LAYE,
327798666,00019,32779866600019,O,1978-04-01,,,,2007-01-18T09:18:01,true,3,FERME DU MONT DE PERNANT,,,,,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.224678,49.36825,0.93,street,La Ferme du Mont de Pernan 02200 Pernant,02598_B029,D,LA FERME DU MONT DE PERNAN,
327820668,00017,32782066800017,O,,,,,,true,1,,7,,RUE,DU PRE JOLET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.22,NAP,N,3.239562,49.380124,0.95,housenumber,7 Rue du Pre Jolet 02200 Pernant,02598_0065_00007,G,7 RUE DU PRE JOLET,
328163241,00016,32816324100016,O,,NN,,,2007-01-18T09:18:09,true,1,,,,,FERME DE CANIVET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1983-09-14,F,,,,,01.1A,NAF1993,N,3.252836,49.384494,0.93,locality,La Ferme de Canivet 02200 Pernant,02598_B028,G,LA FERME DE CANIVET,
329354872,00023,32935487200023,O,2009-01-08,,,,2012-11-09T00:26:38,true,2,ETANG DU TREFLE,,,LD,LE PRE DE NOTRE DAME,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,93.29Z,NAFRev2,N,0.1928973,48.0096288,0.83,poi.place_of_worship,Église Notre-Dame-du-Pré (Lieu de culte) Le Mans,https://osm.org/way/24029403,G,,
330450057,00014,33045005700014,O,1984-08-01,02,2019,,2022-05-08T03:32:39,true,5,,,,RTE,DE COMPIEGNE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,81.30Z,NAFRev2,O,3.238139,49.383803,0.41,street,Rue de la Petite Couture 02200 Pernant,02598_0048,G,RUE DE LA PETITE COUTURE,
330998873,00039,33099887300039,O,1995-07-24,NN,,,2008-11-07T00:49:37,true,4,CHEMIN RURAL DIT LE PORT,,,,,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
331076901,00072,33107690100072,O,1998-09-01,NN,,,,false,4,,,,CHE,DE LA VOYETTE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2M,NAF1993,O,3.243616,49.384451,0.83,locality,Chemin de la Voyette 02200 Pernant,02598_0075,G,CHEMIN DE LA VOYETTE,
331111211,00016,33111121100016,O,,,,,,true,1,,,,,PETITE FERME DU CHATEAU,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,3.224678,49.36825,0.4,street,La Ferme du Mont de Pernan 02200 Pernant,02598_B029,G,LA FERME DU MONT DE PERNAN,
332574912,00017,33257491200017,O,1985-05-02,00,2019,,2021-10-27T08:29:18,true,6,,,,CHE,DE LA VOYETTE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,49.41A,NAFRev2,N,3.243616,49.384451,0.83,locality,Chemin de la Voyette 02200 Pernant,02598_0075,G,CHEMIN DE LA VOYETTE,
333144913,00048,33314491300048,O,2015-04-01,,,,2015-03-25T04:38:25,false,1,,2,,RUE,DE L EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,52.10B,NAFRev2,N,3.237208,49.379881,0.95,housenumber,2 Rue de l’Eglise 02200 Pernant,02598_0020_00002,G,2 RUE DE L EGLISE,
334357779,00027,33435777900027,O,1988-07-01,NN,,,2008-11-07T00:54:30,false,4,,2,,RUE,DU PRE JOLET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,3.239174,49.379266,0.95,housenumber,2 Rue du Pre Jolet 02200 Pernant,02598_0065_00002,G,2 RUE DU PRE JOLET,
334357779,00035,33435777900035,O,1995-01-28,NN,,,2008-11-07T00:54:30,false,4,,10,,RUE,DE LA PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.8C,NAF1993,O,3.236222,49.378562,0.95,housenumber,10 Rue de la Pierre Laye 02200 Pernant,02598_0050_00010,G,10 RUE DE LA PIERRE LAYE,
334506532,00020,33450653200020,O,1988-10-05,NN,,,2006-10-27T02:38:43,false,4,,19,,RUE,DU PRE JOLET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1A,NAFRev1,N,3.241118,49.381689,0.95,housenumber,19 Rue du Pre Jolet 02200 Pernant,02598_0065_00019,G,19 RUE DU PRE JOLET,
335045027,00018,33504502700018,O,,NN,,,,true,1,,,,,LOTISSEMENT LES GRES N 10,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,64.49,NAP,N,3.239616,49.381814,0.3,street,Rue des Gres 02200 Pernant,02598_0025,G,RUE DES GRES,
343192266,00017,34319226600017,O,1987-12-08,NN,,,2020-03-14T03:56:15,true,4,,19,,RUE,DU PRE FOLET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,68.20B,NAFRev2,N,3.241118,49.381689,0.82,housenumber,19 Rue du Pre Jolet 02200 Pernant,02598_0065_00019,G,19 RUE DU PRE JOLET,
344545652,00010,34454565200010,O,1987-07-04,NN,,,,true,4,,10,,RUE,DE LA PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,N,3.236222,49.378562,0.95,housenumber,10 Rue de la Pierre Laye 02200 Pernant,02598_0050_00010,G,10 RUE DE LA PIERRE LAYE,
345290225,00027,34529022500027,O,2000-02-02,NN,,,2014-03-26T10:57:25,false,4,,14,,BD,DE POUSSEMY,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,41.10D,NAFRev2,N,3.226365,49.373754,0.75,housenumber,14 Rue de Poussemy 02200 Pernant,02598_0060_00014,G,14 RUE DE POUSSEMY,
347831224,00022,34783122400022,O,1993-11-01,NN,,,,false,4,,5,,IMP,DE LA CAHUTTE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.6E,NAF1993,N,3.239997,49.377196,0.72,housenumber,5 Rue de la Cahutte 02200 Pernant,02598_qqah8x_00005,G,5 RUE DE LA CAHUTTE,
349180729,00023,34918072900023,O,1993-08-01,NN,,,2014-07-08T00:52:36,true,3,,43,,RUE,DE L'EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.241652,49.383344,0.95,housenumber,43 Rue de l’Eglise 02200 Pernant,02598_0020_00043,G,43 RUE DE L EGLISE,
354058687,00014,35405868700014,O,,NN,,,,true,1,,14,,RUE,DE LA PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.25,NAP,N,3.236079,49.378248,0.95,housenumber,14 Rue de la Pierre Laye 02200 Pernant,02598_0050_00014,G,14 RUE DE LA PIERRE LAYE,
354058729,00014,35405872900014,O,1990-03-01,01,2019,,2021-10-27T08:04:46,true,4,,2,,IMP,DU PRESBYTERE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,3.236067,49.380095,0.85,housenumber,2 Impasse du Presbytere 02200 Pernant,02598_0070_00002,G,2 IMPASSE DU PRESBYTERE,
377694773,00021,37769477300021,O,2014-09-19,,,,2021-02-23T11:06:31,true,1,,32,,RUE,DE L'EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,70.22Z,NAFRev2,N,3.239836,49.383255,0.95,housenumber,32 Rue de l’Eglise 02200 Pernant,02598_0020_00032,G,32 RUE DE L EGLISE,
377857073,00011,37785707300011,O,,NN,,,2006-11-25T11:20:59,true,1,,19,,RUE,PIE JOLET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2A,NAF1993,N,3.241118,49.381689,0.73,housenumber,19 Rue du Pre Jolet 02200 Pernant,02598_0065_00019,G,19 RUE DU PRE JOLET,
377875075,00014,37787507500014,O,1990-04-01,NN,,,2010-12-02T06:05:29,true,4,,16,,RUE,DU PRE JOLET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.14Z,NAFRev2,N,3.241403,49.380498,0.95,housenumber,16 Rue du Pre Jolet 02200 Pernant,02598_0065_00016,G,16 RUE DU PRE JOLET,
378744189,00010,37874418900010,O,1990-06-29,NN,,,2010-10-19T11:50:57,false,4,,2,,RUE,DE L EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,3.237208,49.379881,0.95,housenumber,2 Rue de l’Eglise 02200 Pernant,02598_0020_00002,G,2 RUE DE L EGLISE,
378744189,00028,37874418900028,O,2010-08-31,,,,2021-02-23T11:07:25,true,1,,2,,RUE,DES GRES,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,68.20B,NAFRev2,N,3.238224,49.380607,0.95,housenumber,2 Rue des Gres 02200 Pernant,02598_0025_00002,G,2 RUE DES GRES,
379837230,00018,37983723000018,O,1990-11-05,NN,,,2015-03-06T03:25:01,true,4,,2,,RUE,DES GRES,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,68.20B,NAFRev2,N,3.238224,49.380607,0.95,housenumber,2 Rue des Gres 02200 Pernant,02598_0025_00002,G,2 RUE DES GRES,
381171883,00030,38117188300030,O,2016-02-11,,,4520AD,2021-02-23T11:09:37,true,1,,5006,,CHE,DE LA VOYETTE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,45.20A,NAFRev2,N,3.243616,49.384451,0.65,locality,Chemin de la Voyette 02200 Pernant,02598_0075,G,CHEMIN DE LA VOYETTE,
382314904,00022,38231490400022,O,1995-01-12,NN,,,2008-11-08T00:41:07,false,4,,23,B,RUE,DES MOINILLES,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.237775,49.375983,0.64,housenumber,23bis Rue du Moinille 02200 Pernant,02598_0030_00023_bis,G,23BIS RUE DU MOINILLE,
382314904,00030,38231490400030,O,1996-11-25,02,2019,4399CZ,2021-11-18T08:34:39,true,5,,11,,RUE,DE L'EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.39Z,NAFRev2,O,3.237478,49.38113,0.95,housenumber,11 Rue de l’Eglise 02200 Pernant,02598_0020_00011,G,11 RUE DE L EGLISE,
382969129,00016,38296912900016,O,1991-07-01,NN,,,2014-07-16T13:37:55,true,3,,,,,MAIRIE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383423746,00015,38342374600015,O,1991-11-02,NN,,,2008-01-05T19:54:41,true,3,,18,,RUE,DES GRES,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.240199,49.381964,0.95,housenumber,18 Rue des Gres 02200 Pernant,02598_0025_00018,G,18 RUE DES GRES,
383657269,00015,38365726900015,O,1991-11-08,NN,,,,false,3,,,,,LE MONT DE PERNANT,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,85.1G,NAF1993,N,3.224678,49.36825,0.78,street,La Ferme du Mont de Pernan 02200 Pernant,02598_B029,G,LA FERME DU MONT DE PERNAN,
384854097,00027,38485409700027,O,1994-10-26,NN,,,,false,3,,,,LD,LE CANIVET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,52.6E,NAF1993,N,3.251797,49.384846,0.94,street,Le Canivet 02200 Pernant,02598_y81mn9,G,LE CANIVET,
387932676,00183,38793267600183,O,1999-01-01,NN,,,2006-11-25T11:51:05,false,3,,,,CHE,DE LA VOYETTE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,O,3.243616,49.384451,0.83,locality,Chemin de la Voyette 02200 Pernant,02598_0075,G,CHEMIN DE LA VOYETTE,
388593196,00016,38859319600016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,28.5D,NAF1993,N,3.238666,49.381892,0.95,street,Rue de l’Eglise 02200 Pernant,02598_0020,G,RUE DE L EGLISE,
390751360,00012,39075136000012,O,1993-04-01,01,2019,,2021-10-27T08:18:31,true,4,,,,,FERME DU MONT DE PERNANT,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.224678,49.36825,0.93,street,La Ferme du Mont de Pernan 02200 Pernant,02598_B029,G,LA FERME DU MONT DE PERNAN,
393526157,00010,39352615700010,O,1994-01-01,NN,,4399CZ,2015-03-17T00:40:34,true,5,,3,B,RUE,DU PRE JOLET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,71.12B,NAFRev2,O,3.239191,49.379904,0.86,housenumber,3bis Rue du Pre Jolet 02200 Pernant,02598_0065_00003_bis,G,3BIS RUE DU PRE JOLET,
398040121,00061,39804012100061,O,1998-01-01,,,,,true,1,,38,,RUE,DE POUSSEMY,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.4L,NAF1993,N,3.225046,49.369622,0.95,housenumber,38 Rue de Poussemy 02200 Pernant,02598_0060_00038,G,38 RUE DE POUSSEMY,
399576644,00013,39957664400013,O,1994-02-05,NN,,,,false,3,,15,,RUE,DE POUSSEMY,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,85.1C,NAF1993,N,3.228301,49.373878,0.95,housenumber,15 Rue de Poussemy 02200 Pernant,02598_0060_00015,G,15 RUE DE POUSSEMY,
400168795,00021,40016879500021,O,1996-10-01,NN,,,2008-04-26T13:05:39,true,4,,15,,RUE,DE POUSSEMY,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,52.6D,NAFRev1,N,3.228301,49.373878,0.95,housenumber,15 Rue de Poussemy 02200 Pernant,02598_0060_00015,G,15 RUE DE POUSSEMY,
400436002,00028,40043600200028,O,2006-03-04,,,,2018-02-27T09:52:21,true,3,,,,,RTE NATIONALE 31,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,N,3.25463,49.384724,0.83,street,Route Nationale 31 02200 Pernant,02598_0045,G,ROUTE NATIONALE 31,
408874154,00011,40887415400011,O,1976-12-01,NN,,,2010-04-18T07:18:57,true,4,,,,,,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410155170,00013,41015517000013,O,1996-11-19,NN,,,2015-07-07T04:04:56,true,3,,,,,FERME DU CHATEAU,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.224678,49.36825,0.51,street,La Ferme du Mont de Pernan 02200 Pernant,02598_B029,G,LA FERME DU MONT DE PERNAN,
411638414,00010,41163841400010,O,,,,,,true,1,,,,,FERME DU CHATEAU,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,3.224678,49.36825,0.51,street,La Ferme du Mont de Pernan 02200 Pernant,02598_B029,G,LA FERME DU MONT DE PERNAN,
412251522,00022,41225152200022,O,2000-11-15,NN,,,2006-11-25T15:35:26,false,3,,12,,RUE,PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.1F,NAFRev1,N,3.236126,49.378354,0.93,housenumber,12 Rue de la Pierre Laye 02200 Pernant,02598_0050_00012,G,12 RUE DE LA PIERRE LAYE,
412693020,00015,41269302000015,O,1997-06-01,NN,,,2019-12-14T03:34:48,true,4,,,,,FERME DU CHATEAU,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.224678,49.36825,0.51,street,La Ferme du Mont de Pernan 02200 Pernant,02598_B029,G,LA FERME DU MONT DE PERNAN,
418388385,00019,41838838500019,O,1998-04-14,,,,2011-05-03T00:34:08,false,3,,6,B,RUE,DU CHATEAU,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,45.3A,NAF1993,N,3.230717,49.375619,0.85,housenumber,6bis Rue du Chateau 02200 Pernant,02598_0015_00006_bis,G,6BIS RUE DU CHATEAU,
420011603,00016,42001160300016,O,1998-08-01,NN,,,2006-10-28T04:49:42,true,3,,5,,RUE,DU MOINILLE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,92.3A,NAFRev1,N,3.238979,49.377774,0.95,housenumber,5 Rue du Moinille 02200 Pernant,02598_0030_00005,G,5 RUE DU MOINILLE,
420193401,00015,42019340100015,O,1998-10-01,NN,,,,true,1,,15,,RUE,DES GRES,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,3.239422,49.382183,0.95,housenumber,15 Rue des Gres 02200 Pernant,02598_0025_00015,G,15 RUE DES GRES,
421417486,00014,42141748600014,O,1999-02-01,NN,,,2014-07-08T01:56:57,false,6,,1,,RUE,DU CHATEAU,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.29B,NAFRev2,N,3.232084,49.376109,0.95,housenumber,1 Rue du Chateau 02200 Pernant,02598_0015_00001,G,1 RUE DU CHATEAU,
421956558,00017,42195655800017,O,1999-02-04,NN,,,2019-09-20T03:44:20,true,5,,19,B,RUE,DE L'EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20A,NAFRev2,N,3.238546,49.382078,0.86,housenumber,19bis Rue de l’Eglise 02200 Pernant,02598_0020_00019_bis,G,19BIS RUE DE L EGLISE,
422159970,00017,42215997000017,O,1999-04-03,NN,,,,true,1,,9,B,RUE,DU PRE JOLET,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,52.6D,NAF1993,N,3.239717,49.380559,0.86,housenumber,9bis Rue du Pre Jolet 02200 Pernant,02598_0065_00009_bis,G,9BIS RUE DU PRE JOLET,
422586289,00023,42258628900023,O,2002-03-02,NN,,,2009-01-15T20:09:26,false,4,,,,LD,LE PRE DE NOTRE DAME,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,85.51Z,NAFRev2,N,0.1928973,48.0096288,0.83,poi.place_of_worship,Église Notre-Dame-du-Pré (Lieu de culte) Le Mans,https://osm.org/way/24029403,G,,
424102556,00018,42410255600018,O,1993-11-01,NN,,,2008-01-05T00:50:55,true,3,,,,CHE,DE LA VOYETTE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.243616,49.384451,0.83,locality,Chemin de la Voyette 02200 Pernant,02598_0075,G,CHEMIN DE LA VOYETTE,
424596690,00018,42459669000018,O,1999-10-18,NN,,,2014-07-08T02:02:43,true,4,,12,,RUE,DE POUSSEMY,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,31.09B,NAFRev2,N,3.226826,49.373757,0.95,housenumber,12 Rue de Poussemy 02200 Pernant,02598_0060_00012,G,12 RUE DE POUSSEMY,
429839509,00016,42983950900016,O,2000-04-01,NN,,,2008-11-08T01:52:05,true,3,,10,,RUE,DE LA PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.8C,NAFRev1,O,3.236222,49.378562,0.95,housenumber,10 Rue de la Pierre Laye 02200 Pernant,02598_0050_00010,G,10 RUE DE LA PIERRE LAYE,
431390780,00028,43139078000028,O,2012-04-01,,,,2017-11-24T10:29:22,false,2,,4,,RUE,DES GRES,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,N,3.23852,49.380723,0.95,housenumber,4 Rue des Gres 02200 Pernant,02598_0025_00004,G,4 RUE DES GRES,
433004629,00021,43300462900021,O,2008-03-03,NN,,,2014-07-08T02:10:32,false,3,,20,,RUE,DE LA PIERRE LAYE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2009-06-18,F,BATI FRERES,,,,43.31Z,NAFRev2,O,3.233642,49.376639,0.95,housenumber,20 Rue de la Pierre Laye 02200 Pernant,02598_0050_00020,G,20 RUE DE LA PIERRE LAYE,
441906872,00029,44190687200029,O,2007-09-27,02,2019,4399CZ,2021-10-27T08:22:15,true,2,,4,,RUE,DES 40 ESSEINS,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.237948,49.382409,0.94,housenumber,4 Rue des 40 Esseins 02200 Pernant,02598_icuag0_00004,G,4 RUE DES 40 ESSEINS,
441955721,00028,44195572100028,O,2004-06-15,NN,,,2018-01-29T10:07:56,false,4,,4,,RUE,DU MONILLE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,68.20B,NAFRev2,N,3.238841,49.377799,0.84,housenumber,4 Rue du Moinille 02200 Pernant,02598_0030_00004,G,4 RUE DU MOINILLE,
444643977,00028,44464397700028,O,2006-07-22,,,,2014-10-26T02:52:56,true,4,,17,B,RUE,DE POUSSEMY,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,47.89Z,NAFRev2,N,3.228086,49.373656,0.86,housenumber,17bis Rue de Poussemy 02200 Pernant,02598_0060_00017_bis,G,17BIS RUE DE POUSSEMY,
447683343,00019,44768334300019,O,2003-01-11,,,,2006-11-25T18:22:45,false,3,,39,,RUE,DE L EGLISE,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,3.240478,49.383441,0.95,housenumber,39 Rue de l’Eglise 02200 Pernant,02598_0020_00039,G,39 RUE DE L EGLISE,
448685206,00014,44868520600014,O,2003-06-01,NN,,,2018-06-06T10:57:24,false,6,,,,RUE,DE LA MONTAGNE MOUTAILLER,02200,PERNANT,,,02598,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,3.238312,49.375665,0.94,street,Rue de la Montagne Moutailler 02200 Pernant,02598_0035,G,RUE DE LA MONTAGNE MOUTAILLER,