siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706600,00013,21270660000013,O,1983-03-01,02,2021,,2023-11-30T10:18:10,true,3,,,,PL,DE LA MAIRIE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.513768,48.970082,0.82,street,place de la mairie 27270 La Trinité-de-Réville,27660_4500,G,PLACE DE LA MAIRIE,
262704463,00013,26270446300013,O,1995-12-25,NN,,,2021-11-15T10:32:36,true,3,MAIRIE,,,,LE BOURG,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.529586,48.974169,0.41,street,Chemin du Boulay 27270 La Trinité-de-Réville,27660_0220,G,CHEMIN DU BOULAY,
311935936,00022,31193593600022,O,1990-10-09,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
318803814,00017,31880381400017,O,,,,,2019-11-14T14:00:28,true,1,,,,,ST VINCENT LA RIVIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,87.08,NAP,N,-1.3721615,47.6177695,0.81,poi.place_of_worship,Chapelle Saint-Vincent (Lieu de culte) Moisdon-la-Rivière,https://osm.org/way/272815737,G,,
325448587,00023,32544858700023,O,1991-04-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LES VANNES DE MILLETS,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.5Z,NAF1993,N,0.509649,48.96928,0.7,street,Chemin des Vannes du Millet 27270 La Trinité-de-Réville,27660_9300,G,CHEMIN DES VANNES DU MILLET,
334412475,00025,33441247500025,O,1994-07-28,NN,,,2019-11-14T14:00:28,false,4,,,,,GLATIGNY,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.4A,NAF1993,N,0.47225,48.966511,0.91,street,Route de Glatigny 27270 La Trinité-de-Réville,27660_2200,G,ROUTE DE GLATIGNY,
343588869,00036,34358886900036,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,3,LE BOIS DES COMMUNES,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,0.513261,48.966857,0.82,street,Route du Bois des Communes 27270 La Trinité-de-Réville,27660_0195,D,ROUTE DU BOIS DES COMMUNES,
348128760,00017,34812876000017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA FRANCARDIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,0.50425,48.973919,0.92,street,Chemin de la Francardière 27270 La Trinité-de-Réville,27660_1800,G,CHEMIN DE LA FRANCARDIERE,
351288386,00037,35128838600037,P,2005-10-04,,,,2019-11-14T14:00:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA TRINITE-DE-REVILLE,,[ND],27660,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-04,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
378879746,00048,37887974600048,O,2009-07-22,NN,,,2019-11-14T14:00:28,false,2,,207,,RTE,DU CHATEAU,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.12A,NAFRev2,O,0.498075,48.963349,0.84,housenumber,207 Route du Château 27270 La Trinité-de-Réville,27660_0550_00207,G,207 ROUTE DU CHATEAU,
381695980,00015,38169598000015,O,1991-04-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LES VANNES DE MILLETS,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,0.509649,48.96928,0.7,street,Chemin des Vannes du Millet 27270 La Trinité-de-Réville,27660_9300,G,CHEMIN DES VANNES DU MILLET,
381696095,00011,38169609500011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES VANNES DE MILLETS,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,0.509649,48.96928,0.7,street,Chemin des Vannes du Millet 27270 La Trinité-de-Réville,27660_9300,G,CHEMIN DES VANNES DU MILLET,
388922981,00013,38892298100013,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391341435,00017,39134143500017,O,1991-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOULAY,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.529586,48.974169,0.72,street,Chemin du Boulay 27270 La Trinité-de-Réville,27660_0220,G,CHEMIN DU BOULAY,
391349891,00013,39134989100013,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391350246,00016,39135024600016,O,1931-08-04,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391350659,00010,39135065900010,O,1978-01-01,,,,2019-11-14T14:00:28,true,3,,,,,GLATIGNY,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,0.47225,48.966511,0.91,street,Route de Glatigny 27270 La Trinité-de-Réville,27660_2200,G,ROUTE DE GLATIGNY,
391434008,00010,39143400800010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391434743,00012,39143474300012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA DURIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,0.482364,48.962031,0.92,street,Route de la Durière 27270 La Trinité-de-Réville,27660_0800,G,ROUTE DE LA DURIERE,
391435609,00014,39143560900014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,01.2J,NAF1993,N,0.542777,48.96474,0.43,street,Route des Villequiers 27270 La Trinité-de-Réville,27660_9500,G,ROUTE DES VILLEQUIERS,
391435831,00014,39143583100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BICONIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.50109,48.969527,0.85,street,Chemin de la Biconnière 27270 La Trinité-de-Réville,27660_0120,G,CHEMIN DE LA BICONNIERE,
392557765,00014,39255776500014,O,1993-06-30,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE BOULAY,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.529586,48.974169,0.72,street,Chemin du Boulay 27270 La Trinité-de-Réville,27660_0220,G,CHEMIN DU BOULAY,
393345087,00018,39334508700018,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393805221,00016,39380522100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA DURIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.482364,48.962031,0.92,street,Route de la Durière 27270 La Trinité-de-Réville,27660_0800,G,ROUTE DE LA DURIERE,
394688329,00017,39468832900017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,22.2J,NAF1993,N,0.529586,48.974169,0.41,street,Chemin du Boulay 27270 La Trinité-de-Réville,27660_0220,G,CHEMIN DU BOULAY,
399735752,00012,39973575200012,O,1993-09-30,NN,,,2019-11-14T14:00:28,true,3,,,,,LA DURIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.482364,48.962031,0.92,street,Route de la Durière 27270 La Trinité-de-Réville,27660_0800,G,ROUTE DE LA DURIERE,
399854702,00012,39985470200012,O,1995-01-03,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE GLATIGNY,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,0.47225,48.966511,0.92,street,Route de Glatigny 27270 La Trinité-de-Réville,27660_2200,G,ROUTE DE GLATIGNY,
399967009,00016,39996700900016,O,1995-01-25,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400301297,00018,40030129700018,O,1995-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DE LA BICONNIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,92.6A,NAF1993,N,0.50109,48.969527,0.79,street,Chemin de la Biconnière 27270 La Trinité-de-Réville,27660_0120,G,CHEMIN DE LA BICONNIERE,
401142070,00010,40114207000010,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401266648,00013,40126664800013,O,1995-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DE LA BICONNIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1997-03-30,F,GERANT SARL SANTE ET FITNESS,,,,74.1J,NAF1993,N,0.50109,48.969527,0.79,street,Chemin de la Biconnière 27270 La Trinité-de-Réville,27660_0120,G,CHEMIN DE LA BICONNIERE,
407920974,00018,40792097400018,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409558038,00017,40955803800017,O,1996-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,45.2V,NAF1993,N,0.529586,48.974169,0.41,street,Chemin du Boulay 27270 La Trinité-de-Réville,27660_0220,G,CHEMIN DU BOULAY,
410137269,00016,41013726900016,O,1996-11-01,01,2021,,2023-11-30T10:29:27,true,3,,,,,LA DURIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.482364,48.962031,0.92,street,Route de la Durière 27270 La Trinité-de-Réville,27660_0800,G,ROUTE DE LA DURIERE,
410899884,00010,41089988400010,O,1991-10-22,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413610361,00037,41361036100037,O,2006-12-15,,,,2019-11-14T14:00:28,false,3,,,,,LA HAUTE PRISE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,0.520184,48.970999,0.92,street,Chemin de la Haute Prise 27270 La Trinité-de-Réville,27660_2900,G,CHEMIN DE LA HAUTE PRISE,
427649884,00033,42764988400033,O,2016-04-01,,,,2019-11-14T14:00:28,false,2,,62,,CHE,DU MOULIN A PAPIER,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,85.59B,NAFRev2,N,0.495563,48.962829,0.88,housenumber,62 Chemin du Moulin à Papier 27270 La Trinité-de-Réville,27660_4800_00062,G,62 CHEMIN DU MOULIN A PAPIER,
430200691,00011,43020069100011,O,2000-03-15,NN,,,2023-07-11T14:57:50,false,4,,,,,LA PEULEVIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,55.20Z,NAFRev2,N,0.496669,48.973112,0.92,street,Route de la Peulevière 27270 La Trinité-de-Réville,27660_6000,G,ROUTE DE LA PEULEVIERE,
430200691,00029,43020069100029,O,2003-12-01,NN,,,2023-07-11T14:57:50,true,4,LA PEULEVIERE,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,0.496669,48.973112,0.92,street,Route de la Peulevière 27270 La Trinité-de-Réville,27660_6000,D,ROUTE DE LA PEULEVIERE,
430940767,00014,43094076700014,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940916,00017,43094091600017,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CLOS DURIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.482364,48.962031,0.57,street,Route de la Durière 27270 La Trinité-de-Réville,27660_0800,G,ROUTE DE LA DURIERE,
441138807,00017,44113880700017,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA PICONIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.42Z,NAFRev2,N,0.50109,48.969527,0.64,street,Chemin de la Biconnière 27270 La Trinité-de-Réville,27660_0120,G,CHEMIN DE LA BICONNIERE,
442680658,00014,44268065800014,O,1959-06-01,NN,,,2023-05-05T21:25:46,true,4,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443049028,00014,44304902800014,O,2002-08-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BICONNIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,0.50109,48.969527,0.92,street,Chemin de la Biconnière 27270 La Trinité-de-Réville,27660_0120,G,CHEMIN DE LA BICONNIERE,
443160080,00018,44316008000018,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
447756545,00011,44775654500011,O,1956-01-01,NN,,,2023-07-03T21:05:27,true,4,,,,,LA DURIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.482364,48.962031,0.92,street,Route de la Durière 27270 La Trinité-de-Réville,27660_0800,G,ROUTE DE LA DURIERE,
448344887,00014,44834488700014,O,1999-06-12,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,,LE BOURG,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,93.12Z,NAFRev2,N,0.529586,48.974169,0.41,street,Chemin du Boulay 27270 La Trinité-de-Réville,27660_0220,G,CHEMIN DU BOULAY,
448653774,00019,44865377400019,O,2003-02-12,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,,,N,0.529586,48.974169,0.41,street,Chemin du Boulay 27270 La Trinité-de-Réville,27660_0220,G,CHEMIN DU BOULAY,
449368430,00038,44936843000038,O,2006-12-12,,,,2019-11-14T14:00:28,false,3,,,,,LA HAUTE PRISE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,0.520184,48.970999,0.92,street,Chemin de la Haute Prise 27270 La Trinité-de-Réville,27660_2900,G,CHEMIN DE LA HAUTE PRISE,
450127113,00014,45012711300014,O,2003-09-23,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BICONNIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.50109,48.969527,0.92,street,Chemin de la Biconnière 27270 La Trinité-de-Réville,27660_0120,G,CHEMIN DE LA BICONNIERE,
451245823,00013,45124582300013,O,2004-01-05,NN,,4332AA,2019-11-14T14:00:28,false,4,,,,,LE HAUT VILLAGE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.520184,48.970999,0.43,street,Chemin de la Haute Prise 27270 La Trinité-de-Réville,27660_2900,G,CHEMIN DE LA HAUTE PRISE,
451245823,00021,45124582300021,O,2017-01-02,,,4332AA,2021-02-23T13:34:29,true,1,,2363,,RTE,DU MESNIL JOSSELIN,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,MCR,43.32A,NAFRev2,N,0.544014,48.963022,0.88,housenumber,2363 Route du Mesnil Josselin 27270 La Trinité-de-Réville,27660_4600_02363,G,2363 ROUTE DU MESNIL JOSSELIN,
452523301,00011,45252330100011,O,2003-09-22,NN,,,2019-11-14T14:00:28,false,4,,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.16Z,NAFRev2,N,,,0,,,,,,
453293466,00026,45329346600026,P,2011-10-01,,,0162ZP,2023-01-10T13:31:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA TRINITE-DE-REVILLE,,[ND],27660,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
480863786,00053,48086378600053,O,2014-03-01,,,,2019-11-14T14:00:28,false,2,LA BICONNIERE,50,,CHE,DE LA BERGERIE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,01.49Z,NAFRev2,N,0.500002,48.969249,0.87,housenumber,50 Chemin de la Bergerie 27270 La Trinité-de-Réville,27660_0085_00050,G,50 CHEMIN DE LA BERGERIE,
480940998,00028,48094099800028,O,2007-12-31,,,,2019-11-14T14:00:28,true,2,LE VAL DE BRAY,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.51Z,NAFRev2,N,0.512001,48.961811,0.79,street,Chemin du Val de Bray 27270 La Trinité-de-Réville,27660_9000,D,CHEMIN DU VAL DE BRAY,
484291745,00020,48429174500020,O,2014-01-31,,,,2021-02-23T13:49:30,true,1,,1023,,RTE,DE MONTREUIL,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,0.502226,48.965263,0.86,housenumber,1023 Route de Montreuil 27270 La Trinité-de-Réville,27660_4700_01023,G,1023 ROUTE DE MONTREUIL,
484894431,00010,48489443100010,O,2005-10-04,,,,2019-11-14T14:00:28,true,2,,,,,DOMAINE LE PRES DU MOULIN,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,0.495019,48.962658,0.41,street,Chemin du Moulin à Papier 27270 La Trinité-de-Réville,27660_4800,G,CHEMIN DU MOULIN A PAPIER,
489485045,00038,48948504500038,O,2012-12-15,,,,2019-11-14T14:00:28,false,2,,,,,ST VINCENT LA RIVIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.79Z,NAFRev2,N,-1.3721615,47.6177695,0.81,poi.place_of_worship,Chapelle Saint-Vincent (Lieu de culte) Moisdon-la-Rivière,https://osm.org/way/272815737,G,,
490953510,00016,49095351000016,O,2006-06-30,,,,2019-11-14T14:00:28,true,2,,132,,CHE,DES VANNES DU MILLET,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.509649,48.96928,0.88,housenumber,132 Chemin des Vannes du Millet 27270 La Trinité-de-Réville,27660_9300_00132,G,132 CHEMIN DES VANNES DU MILLET,
493065056,00035,49306505600035,O,2015-07-01,,,,2019-11-14T14:00:28,false,2,SAINT VINCENT LA RIVIERE,174,,CHE,DES NERVEAUX,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,0.516388,48.980638,0.87,housenumber,174 Chemin des Nerveaux 27270 La Trinité-de-Réville,27660_5000_00174,G,174 CHEMIN DES NERVEAUX,
494037435,00067,49403743500067,O,2017-06-01,,,4399CZ,2021-02-23T14:02:20,true,1,,757,,RTE,DE REVILLE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.99C,NAFRev2,N,0.496679,48.966233,0.85,housenumber,757 Route de Réville 27270 La Trinité-de-Réville,27660_7200_00757,G,757 ROUTE DE REVILLE,
500706015,00012,50070601500012,O,2007-11-12,,,,2019-11-14T14:00:28,false,3,LES NERVEAUX,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2011-12-20,F,NATUREL COIFFURE,,,,96.02A,NAFRev2,N,0.517271,48.98055,0.78,street,Chemin des Nerveaux 27270 La Trinité-de-Réville,27660_5000,D,CHEMIN DES NERVEAUX,
501821847,00016,50182184700016,O,2007-12-26,,,,2019-11-14T14:00:28,true,1,,,,,LA FRANCARDIERE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,68.20B,NAFRev2,N,0.50425,48.973919,0.92,street,Chemin de la Francardière 27270 La Trinité-de-Réville,27660_1800,G,CHEMIN DE LA FRANCARDIERE,
505320879,00016,50532087900016,O,2008-07-01,,,,2019-11-14T14:00:28,false,2,,,,,LA HAUTE PRISE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20A,NAFRev2,N,0.520184,48.970999,0.92,street,Chemin de la Haute Prise 27270 La Trinité-de-Réville,27660_2900,G,CHEMIN DE LA HAUTE PRISE,
510957327,00016,51095732700016,O,2009-03-09,,,,2019-11-14T14:00:28,false,2,,,,,S.I. REVILLE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
518817044,00028,51881704400028,O,2023-06-30,,,,2023-10-09T11:00:32,true,1,,174,,CHE,DES NERVEAUX,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,70.22Z,NAFRev2,N,0.516388,48.980638,0.87,housenumber,174 Chemin des Nerveaux 27270 La Trinité-de-Réville,27660_5000_00174,G,174 CHEMIN DES NERVEAUX,
519404776,00022,51940477600022,O,2012-06-01,01,2021,,2023-11-30T10:30:38,true,2,LES NERVEAUX,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2013-12-31,A,VALLON DES CRINS NOIRS,,,,01.43Z,NAFRev2,O,0.517271,48.98055,0.78,street,Chemin des Nerveaux 27270 La Trinité-de-Réville,27660_5000,D,CHEMIN DES NERVEAUX,
519938435,00012,51993843500012,O,2009-12-15,,,,2019-11-14T14:00:28,true,2,LIEUDIT LES VANNES DE MILLET,,,LD,LES VANNES DE MILLET,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,0.509649,48.96928,0.78,street,Chemin des Vannes du Millet 27270 La Trinité-de-Réville,27660_9300,G,CHEMIN DES VANNES DU MILLET,
521873422,00021,52187342200021,O,2018-04-01,,,,2021-02-23T15:36:36,true,1,,68,,CHE,DE LA MAISONNETTE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.49Z,NAFRev2,N,0.501234,48.97277,0.88,housenumber,68 Chemin de la Maisonnette 27270 La Trinité-de-Réville,27660_4550_00068,G,68 CHEMIN DE LA MAISONNETTE,
522669456,00017,52266945600017,O,2010-05-11,,,,2019-11-14T14:00:28,false,2,LES NERVAUX,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,43.99C,NAFRev2,N,0.517271,48.98055,0.62,street,Chemin des Nerveaux 27270 La Trinité-de-Réville,27660_5000,D,CHEMIN DES NERVEAUX,
533401428,00016,53340142800016,O,2011-03-15,,,,2019-11-14T14:00:28,true,3,LE HAUT VILLAGE,,,,,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,68.20B,NAFRev2,N,0.520184,48.970999,0.43,street,Chemin de la Haute Prise 27270 La Trinité-de-Réville,27660_2900,D,CHEMIN DE LA HAUTE PRISE,
534235445,00010,53423544500010,O,2006-06-20,,,,2019-11-14T14:00:28,true,1,LA DIMERIE,,,,LE BOURG,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2006-06-20,A,,,,,94.99Z,NAFRev2,N,0.529586,48.974169,0.41,street,Chemin du Boulay 27270 La Trinité-de-Réville,27660_0220,G,CHEMIN DU BOULAY,
534307160,00018,53430716000018,O,2011-08-02,,,,2019-11-14T14:00:28,false,2,,,,,LA HAUTE PRISE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20A,NAFRev2,N,0.520184,48.970999,0.92,street,Chemin de la Haute Prise 27270 La Trinité-de-Réville,27660_2900,G,CHEMIN DE LA HAUTE PRISE,
538140807,00016,53814080700016,O,2011-11-21,,,,2019-11-14T14:00:28,true,2,,,,,REVILLE,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,AMOTEK,46.69B,NAFRev2,N,0.49494,48.964323,0.92,street,Route de Réville 27270 La Trinité-de-Réville,27660_7200,G,ROUTE DE REVILLE,
750310419,00015,75031041900015,O,2012-04-01,,,,2019-11-14T14:00:28,true,1,,,,,ROUTE DE MONTREUIL,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,56.10A,NAFRev2,N,0.501188,48.965394,0.94,street,Route de Montreuil 27270 La Trinité-de-Réville,27660_4700,G,ROUTE DE MONTREUIL,
751505587,00012,75150558700012,O,2012-05-01,,,,2019-11-14T14:00:28,true,1,,381,,RTE,DU CHAMBLAC,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,93.19Z,NAFRev2,N,0.516754,48.972444,0.85,housenumber,381 Route du Chamblac 27270 La Trinité-de-Réville,27660_0500_00381,G,381 ROUTE DU CHAMBLAC,
751667015,00018,75166701500018,O,2012-04-16,NN,,,2019-11-14T14:00:28,true,2,LE BOIS DES COMMUNE,132,,CHE,DES VANNES DU MILLET,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,94.99Z,NAFRev2,O,0.509649,48.96928,0.88,housenumber,132 Chemin des Vannes du Millet 27270 La Trinité-de-Réville,27660_9300_00132,G,132 CHEMIN DES VANNES DU MILLET,
753228030,00015,75322803000015,P,2012-08-27,,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA TRINITE-DE-REVILLE,,[ND],27660,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
753228030,00023,75322803000023,O,2018-03-01,,,,2019-11-14T14:00:28,true,1,RUISSE LA LUNE,149,,,CHEMIN LES NERVEAUX,27270,LA TRINITE-DE-REVILLE,,,27660,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,75.00Z,NAFRev2,N,0.517271,48.98055,0.83,housenumber,149 Chemin des Nerveaux 27270 La Trinité-de-Réville,27660_5000_00149,G,149 CHEMIN DES NERVEAUX,