id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289726,2019-01-09,000001,Vente,70000,9,,LA GIRARDIERE,B216,85700,85187,Réaumur,85,,,85187000ZB0079,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,-0.828857,46.715691
2019-1289726,2019-01-09,000001,Vente,70000,9,,LA GIRARDIERE,B216,85700,85187,Réaumur,85,,,85187000ZB0079,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1638,-0.828857,46.715691
2019-1289814,2019-01-15,000001,Vente,46000,1,,RUE DU ONZE NOVEMBRE,0132,85700,85187,Réaumur,85,,,85187000AB0543,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,720,-0.804804,46.720048
2019-1289814,2019-01-15,000001,Vente,46000,1,,RUE DU ONZE NOVEMBRE,0132,85700,85187,Réaumur,85,,,85187000AB0544,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.805042,46.719983
2019-1289814,2019-01-15,000001,Vente,46000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0547,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.804833,46.720131
2019-1289828,2019-01-21,000001,Vente,7000,,,LA PLISSONNIERE,B318,85700,85187,Réaumur,85,,,851870000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.846207,46.722632
2019-1289859,2019-01-21,000001,Vente,49000,,,LA PLISSONNIERE,B318,85700,85187,Réaumur,85,,,851870000A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.846714,46.722579
2019-1289859,2019-01-21,000001,Vente,49000,,,LA PLISSONNIERE,B318,85700,85187,Réaumur,85,,,851870000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.846203,46.722491
2019-1289859,2019-01-21,000001,Vente,49000,,,LA PLISSONNIERE,B318,85700,85187,Réaumur,85,,,851870000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.846249,46.722525
2019-1289859,2019-01-21,000001,Vente,49000,,,LA PLISSONNIERE,B318,85700,85187,Réaumur,85,,,851870000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.846285,46.722561
2019-1289859,2019-01-21,000001,Vente,49000,12,,LA PELISSONNIERE,B414,85700,85187,Réaumur,85,,,851870000A0614,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,90,-0.846137,46.722573
2019-1289859,2019-01-21,000001,Vente,49000,,,LA PLISSONNIERE,B318,85700,85187,Réaumur,85,,,851870000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.846702,46.722529
2019-1289859,2019-01-21,000001,Vente,49000,,,LA PLISSONNIERE,B318,85700,85187,Réaumur,85,,,851870000A1060,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.84645,46.722505
2019-1289949,2019-01-25,000001,Vente,211,,,LES TRAITS,B404,85700,85187,Réaumur,85,,,851870000D0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,1243,-0.779445,46.714751
2019-1290115,2019-02-11,000001,Vente,167000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-0.801234,46.72005
2019-1290115,2019-02-11,000001,Vente,167000,6,,RUE ERNEST THOMAS,0056,85700,85187,Réaumur,85,,,85187000AB0069,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,367,-0.801443,46.720111
2019-1290142,2019-02-08,000002,Vente,1000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0275,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.805268,46.719713
2019-1290142,2019-02-08,000002,Vente,1000,5111,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.805064,46.719791
2019-1290142,2019-02-08,000002,Vente,1000,1,,RUE DU ONZE NOVEMBRE,0132,85700,85187,Réaumur,85,,,85187000AB0704,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.804872,46.719831
2019-1290226,2019-02-22,000002,Vente,6775,,,LE TERRIER DU MOULIN,B400,85700,85187,Réaumur,85,,,851870000A1230,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-0.822723,46.725958
2019-1290506,2019-03-18,000001,Vente,200,,,LE GAST POTARD,B212,85700,85187,Réaumur,85,,,851870000A0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,-0.848837,46.735907
2019-1290589,2019-03-26,000001,Vente,5800,,,LE SENSIS,B384,85700,85187,Réaumur,85,,,851870000A0209,,,,,,,,,,,,,0,,,,,J,jardins,,,2350,-0.852398,46.731429
2019-1290589,2019-03-26,000001,Vente,5800,,,LA DOUVE,B189,85700,85187,Réaumur,85,,,851870000A0210,,,,,,,,,,,,,0,,,,,E,eaux,,,420,-0.852605,46.731336
2019-1290774,2019-04-12,000002,Vente,114000,3,,CITE DU ROC,A058,85700,85187,Réaumur,85,,,85187000AC0027,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,419,-0.80817,46.721402
2019-1290774,2019-04-12,000002,Vente,114000,3,,CITE DU ROC,A058,85700,85187,Réaumur,85,,,85187000AC0027,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,419,-0.80817,46.721402
2019-1291399,2019-06-21,000001,Vente,30000,3,,RUE DU PRIEURE,0136,85700,85187,Réaumur,85,,,85187000AB0055,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,38,-0.801008,46.719374
2019-1291399,2019-06-21,000001,Vente,30000,5,,RUE DU PRIEURE,0136,85700,85187,Réaumur,85,,,85187000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.801023,46.719504
2019-1291430,2019-06-05,000001,Vente,165000,,,LE PALIGNY,B277,85700,85187,Réaumur,85,,,851870000A0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12725,-0.843053,46.710089
2019-1291430,2019-06-05,000001,Vente,165000,,,LE PALIGNY,B277,85700,85187,Réaumur,85,,,851870000A0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26570,-0.843223,46.711414
2019-1291430,2019-06-05,000001,Vente,165000,,,LE PALIGNY,B277,85700,85187,Réaumur,85,,,851870000A0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22600,-0.842941,46.712483
2019-1291430,2019-06-05,000001,Vente,165000,,,LE PALIGNY,B277,85700,85187,Réaumur,85,,,851870000A0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42240,-0.843539,46.713886
2019-1291430,2019-06-05,000001,Vente,165000,,,LE PALIGNY,B277,85700,85187,Réaumur,85,,,851870000A0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26500,-0.843026,46.716
2019-1291430,2019-06-05,000001,Vente,165000,,,LE PALIGNY,B277,85700,85187,Réaumur,85,,,851870000A0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9150,-0.846158,46.714143
2019-1291513,2019-06-21,000001,Vente,1750,,,CHAMP DES OUZINIERES,B105,85700,85187,Réaumur,85,,,851870000D0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,-0.777968,46.719113
2019-1291517,2019-06-28,000001,Vente,70000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.801769,46.720673
2019-1291517,2019-06-28,000001,Vente,70000,10,,RUE ERNEST THOMAS,0056,85700,85187,Réaumur,85,,,85187000AB0075,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,325,-0.801822,46.720869
2019-1291517,2019-06-28,000001,Vente,70000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0363,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.801655,46.720709
2019-1291517,2019-06-28,000001,Vente,70000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0372,,,,,,,,,,,,,0,,,,,P,prés,,,1084,-0.801573,46.720935
2019-1291517,2019-06-28,000001,Vente,70000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0374,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.80145,46.721056
2019-1291517,2019-06-28,000001,Vente,70000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0602,,,,,,,,,,,,,0,,,,,P,prés,,,203,-0.801789,46.721054
2019-1291561,2019-06-24,000001,Vente,85000,5,,LOT DU BEUGNON,A023,85700,85187,Réaumur,85,,,85187000AB0393,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-0.807189,46.719091
2019-1291561,2019-06-24,000001,Vente,85000,5,,LOT DU BEUGNON,A023,85700,85187,Réaumur,85,,,85187000AB0393,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,756,-0.807189,46.719091
2019-1291794,2019-07-05,000001,Vente,2119200,5228,A,LA TOUCHE,B402,85700,85187,Réaumur,85,,,851870000D0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,1560,-0.798332,46.716797
2019-1291794,2019-07-05,000001,Vente,2119200,,,RUE FERCHAULT,0063,85700,85187,Réaumur,85,,,851870000D0924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,747,0,S,sols,,,2170,-0.798477,46.717057
2019-1292316,2019-09-05,000001,Vente,85000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0102,,,,,,,,,,,,,0,,,,,L,landes,,,2098,-0.799314,46.720945
2019-1292316,2019-09-05,000001,Vente,85000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0322,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.799852,46.721033
2019-1292316,2019-09-05,000001,Vente,85000,4,,RUE DE LA CHAPELLE,0019,85700,85187,Réaumur,85,,,85187000AB0323,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,789,-0.799461,46.721213
2019-1292316,2019-09-05,000001,Vente,85000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0324,,,,,,,,,,,,,0,,,,,T,terres,,,1136,-0.798784,46.721175
2019-1292642,2019-09-26,000001,Vente,10173.93,,,FIEF DES PLANTES,B200,85700,85187,Réaumur,85,,,85187000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.802558,46.698025
2019-1292725,2019-10-07,000001,Vente,160000,7,,LA LEGERIE,B249,85700,85187,Réaumur,85,,,851870000D0988,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-0.78484,46.711544
2019-1292725,2019-10-07,000001,Vente,160000,7,,LA LEGERIE,B249,85700,85187,Réaumur,85,,,851870000D0988,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1147,-0.78484,46.711544
2019-1292986,2019-10-23,000001,Vente,130000,,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0303,,,,,,,,,,,,,0,,,,,J,jardins,,,1354,-0.807325,46.718813
2019-1292986,2019-10-23,000001,Vente,130000,5122,,LE BOURG,B045,85700,85187,Réaumur,85,,,85187000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,-0.807023,46.718819
2019-1292986,2019-10-23,000001,Vente,130000,38,,RUE MAL DE LATTRE,0130,85700,85187,Réaumur,85,,,85187000AB0309,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,343,-0.806766,46.718803
2019-1292986,2019-10-23,000001,Vente,130000,38,,RUE MAL DE LATTRE,0130,85700,85187,Réaumur,85,,,85187000AB0309,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,534,-0.806766,46.718803
2019-1293049,2019-09-26,000001,Vente,303.45,,,CHAMP DE LA ROUSSIERE,B094,85700,85187,Réaumur,85,,,851870000D0559,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-0.785055,46.699846
2019-1293120,2019-11-04,000002,Vente,1500,,,LES DOUAIRES,B188,85700,85187,Réaumur,85,,,851870000A1257,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.830281,46.724821
2019-1293362,2019-11-29,000001,Vente,150000,9,,CITE DU LAVOIR,A027,85700,85187,Réaumur,85,,,851870000D1068,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,608,-0.798512,46.717858
2019-1293362,2019-11-29,000001,Vente,150000,9,,CITE DU LAVOIR,A027,85700,85187,Réaumur,85,,,851870000D1068,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-0.798512,46.717858
2019-1293591,2019-12-13,000001,Vente,129000,2,,LA BOISSIERE,B415,85700,85187,Réaumur,85,,,851870000A0803,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1051,-0.832742,46.719761
2019-1293591,2019-12-13,000001,Vente,129000,,,TENEMENT DE LA PTE BOISSI,B394,85700,85187,Réaumur,85,,,851870000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,14074,-0.832507,46.720383
