id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794964,2023-01-27,000001,Vente,4758,,,LES HAUTS MONTS,B027,61440,61362,Saint-André-de-Messei,61,,,613620000F0035,,,,,,,,,,,,,0,,,,,P,prés,,,7930,-0.524006,48.680074
2023-795980,2023-03-29,000001,Vente,80000,3,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-0.508958,48.680302
2023-795980,2023-03-29,000001,Vente,80000,3,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0067,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,77,-0.508958,48.680302
2023-795980,2023-03-29,000001,Vente,80000,,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0353,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,388,-0.508991,48.680309
2023-796282,2023-04-19,000001,Vente,5000,,,LA FERONNERIE,B024,61440,61362,Saint-André-de-Messei,61,,,613620000E0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,829,-0.519309,48.672899
2023-796282,2023-04-19,000001,Vente,5000,,,LA FERONNERIE,B024,61440,61362,Saint-André-de-Messei,61,,,613620000E0503,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1280,-0.519577,48.672786
2023-796282,2023-04-19,000001,Vente,5000,,,LA FERONNERIE,B024,61440,61362,Saint-André-de-Messei,61,,,613620000E0582,,,,,,,,,,,,,0,,,,,S,sols,,,940,-0.518976,48.672558
2023-796282,2023-04-19,000001,Vente,5000,,,LA FERONNERIE,B024,61440,61362,Saint-André-de-Messei,61,,,613620000E0582,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3381,-0.518976,48.672558
2023-797918,2023-07-20,000001,Vente,130000,6,,LE MAURIN,B066,61440,61362,Saint-André-de-Messei,61,,,613620000B0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1539,-0.530587,48.704868
2023-797918,2023-07-20,000001,Vente,130000,6,,LE MAURIN,B066,61440,61362,Saint-André-de-Messei,61,,,613620000B0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,1174,-0.530587,48.704868
2023-798122,2023-07-27,000001,Vente,45000,,,LE CHESNAY,B016,61440,61362,Saint-André-de-Messei,61,,,613620000A0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,77112,-0.531416,48.695333
2023-798122,2023-07-27,000001,Vente,45000,,,LE CHESNAY,B016,61440,61362,Saint-André-de-Messei,61,,,613620000A0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8164,-0.52953,48.695555
2023-798229,2023-08-09,000002,Vente,2000,,,LE MAUDOUET,B032,61440,61362,Saint-André-de-Messei,61,,,613620000C0481,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2143,-0.506847,48.70057
2023-798229,2023-08-09,000002,Vente,2000,4,,LE MAUDOUET,B032,61440,61362,Saint-André-de-Messei,61,,,613620000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.50654,48.700898
2023-798598,2023-08-24,000001,Vente,3424,,,LE BOURG-EST,B009,61440,61362,Saint-André-de-Messei,61,,,613620000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,5035,-0.521882,48.696004
2023-798782,2023-09-08,000001,Vente,174455,,,LA POUCHERE,B041,61440,61362,Saint-André-de-Messei,61,,,613620000D0343,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,339,-0.511449,48.681221
2023-798782,2023-09-08,000001,Vente,174455,5,,LA POUCHERE,B041,61440,61362,Saint-André-de-Messei,61,,,613620000D0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,-0.511642,48.681572
2023-798782,2023-09-08,000001,Vente,174455,5,,LA POUCHERE,B041,61440,61362,Saint-André-de-Messei,61,,,613620000D0550,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,954,-0.511642,48.681572
2023-799061,2023-09-25,000001,Vente,205000,,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0052,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1980,-0.508427,48.678965
2023-799061,2023-09-25,000001,Vente,205000,,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0053,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.508385,48.679004
2023-799061,2023-09-25,000001,Vente,205000,,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0058,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.508184,48.67935
2023-799061,2023-09-25,000001,Vente,205000,12,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-0.508415,48.679303
2023-799061,2023-09-25,000001,Vente,205000,12,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-0.508415,48.679303
2023-799061,2023-09-25,000001,Vente,205000,12,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0409,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,474,-0.508415,48.679303
2023-799061,2023-09-25,000001,Vente,205000,,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0413,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,241,-0.508097,48.679435
2023-799061,2023-09-25,000001,Vente,205000,,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0427,,,,,,,,,,,,,0,,,,,P,prés,,,2454,-0.507654,48.67874
2023-799061,2023-09-25,000001,Vente,205000,,,LA COULOMBRIERE,B019,61440,61362,Saint-André-de-Messei,61,,,613620000D0429,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3281,-0.507867,48.679301
2023-799842,2023-10-27,000001,Vente,9000,,,LE BOURG-SUD,B011,61440,61362,Saint-André-de-Messei,61,,,613620000F0358,,,,,,,,,,,,,0,,,,,P,prés,,,13280,-0.521355,48.691803
2023-800062,2023-11-16,000001,Vente,1,,,VAUDEBRUNE,B055,61440,61362,Saint-André-de-Messei,61,,,613620000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,158,-0.518906,48.678892
2023-800064,2023-11-15,000001,Vente,145000,5,,LA MERELLE,B033,61440,61362,Saint-André-de-Messei,61,,,613620000D0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.510739,48.687826
2023-800064,2023-11-15,000001,Vente,145000,5,,LA MERELLE,B033,61440,61362,Saint-André-de-Messei,61,,,613620000D0507,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1000,-0.510739,48.687826
2023-800064,2023-11-15,000001,Vente,145000,5,,LA MERELLE,B033,61440,61362,Saint-André-de-Messei,61,,,613620000D0507,,,,,,,,,,,,,0,1,Maison,91,6,AG,terrains d'agrément,,,837,-0.510739,48.687826
2023-800064,2023-11-15,000001,Vente,145000,5,,LA MERELLE,B033,61440,61362,Saint-André-de-Messei,61,,,613620000D0507,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,837,-0.510739,48.687826
2023-800064,2023-11-15,000001,Vente,145000,,,LA MERELLE,B033,61440,61362,Saint-André-de-Messei,61,,,613620000D0510,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.510972,48.687678
2023-800790,2023-12-21,000001,Vente,1,,,LA TROUVERE-NORD,B051,61440,61362,Saint-André-de-Messei,61,,,613620000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.51757,48.691971
