id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771524,2020-01-13,000001,Vente,125000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,2820,,
2020-771683,2020-01-23,000001,Vente,100,,,PONT PRIS,B135,56450,56205,Saint-Armel,56,,,56205000ZB0383,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.714048,47.564053
2020-771683,2020-01-23,000001,Vente,100,,,PONT PRIS,B135,56450,56205,Saint-Armel,56,,,56205000ZB0388,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.714146,47.56402
2020-771807,2020-01-23,000001,Vente,510000,1,,RTE DE TASCON,0140,56450,56205,Saint-Armel,56,,,56205000ZH0313,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,500,-2.716289,47.562991
2020-771807,2020-01-23,000001,Vente,510000,1,,RTE DE TASCON,0140,56450,56205,Saint-Armel,56,,,56205000ZH0313,,,,,,,,,,,,,0,1,Maison,138,3,J,jardins,,,1261,-2.716289,47.562991
2020-771807,2020-01-23,000001,Vente,510000,,,EUR MARIEUX DOUARD,B061,56450,56205,Saint-Armel,56,,,56205000ZH0314,,,,,,,,,,,,,0,,,,,J,jardins,,,1332,-2.716234,47.562717
2020-771807,2020-01-23,000001,Vente,510000,,,EUR MARIEUX DOUARD,B061,56450,56205,Saint-Armel,56,,,56205000ZH0314,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.716234,47.562717
2020-771807,2020-01-23,000001,Vente,510000,,,RTE DE TASCON,0140,56450,56205,Saint-Armel,56,,,56205000ZH0317,,,,,,,,,,,,,0,,,,,J,jardins,,,411,-2.715792,47.562872
2020-771807,2020-01-23,000001,Vente,510000,76,,RTE DE SAINT COLOMBIER,0600,56450,56205,Saint-Armel,56,,,56205000ZH0318,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.715717,47.562893
2020-771908,2020-01-29,000001,Vente,650,,,PARC EN TRECHE,B121,56450,56205,Saint-Armel,56,,,56205000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.715639,47.583841
2020-771908,2020-01-29,000001,Vente,650,,,PARC EN TRECHE,B121,56450,56205,Saint-Armel,56,,,56205000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,300,-2.715588,47.583777
2020-772188,2020-02-14,000001,Vente,280000,30,,RUE LANN BORZAT,0008,56450,56205,Saint-Armel,56,,,56205000ZB0143,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,999,-2.707531,47.572086
2020-772555,2020-02-18,000001,Vente,975035,57,,RTE DE CLOS LASNE,0015,56450,56205,Saint-Armel,56,,,56205000ZH0200,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1161,-2.719681,47.558463
2020-772555,2020-02-18,000001,Vente,975035,57,,RTE DE CLOS LASNE,0015,56450,56205,Saint-Armel,56,,,56205000ZH0200,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,,,1179,-2.719681,47.558463
2020-772708,2020-03-03,000001,Vente,2000,,,CLOS CARRE,B011,56450,56205,Saint-Armel,56,,,56205000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-2.694936,47.56113
2020-772780,2020-02-29,000001,Vente,520000,,,RUE EUR RESIEN,0111,56450,56205,Saint-Armel,56,,,56205000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2020-772780,2020-02-29,000001,Vente,520000,,,PRAD TASCON,B161,56450,56205,Saint-Armel,56,,,56205000ZI0280,,,,,,,,,,,,,0,,,,,S,sols,,,221,-2.712598,47.572911
2020-772780,2020-02-29,000001,Vente,520000,,,PRAD TASCON,B161,56450,56205,Saint-Armel,56,,,56205000ZI0292,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.712867,47.572908
2020-772780,2020-02-29,000001,Vente,520000,,,PRAD TASCON,B161,56450,56205,Saint-Armel,56,,,56205000ZI0294,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.712841,47.572886
2020-772780,2020-02-29,000001,Vente,520000,6,,RUE EUR RESIEN,0111,56450,56205,Saint-Armel,56,,,56205000ZI0295,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,688,-2.713058,47.57273
2020-773475,2020-04-30,000001,Vente,540000,5205,A,ILE DE TASCON,B088,56450,56205,Saint-Armel,56,,,56205000ZK0044,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,709,-2.727363,47.573201
2020-773475,2020-04-30,000001,Vente,540000,5205,A,ILE DE TASCON,B088,56450,56205,Saint-Armel,56,,,56205000ZK0044,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,411,-2.727363,47.573201
2020-773926,2020-05-20,000001,Vente,502250,25,,RTE DU PISSAC,0105,56450,56205,Saint-Armel,56,,,56205000ZI0230,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,925,-2.714135,47.571574
2020-773926,2020-05-20,000001,Vente,502250,25,,RTE DU PISSAC,0105,56450,56205,Saint-Armel,56,,,56205000ZI0230,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,-2.714135,47.571574
2020-774232,2020-06-05,000001,Vente,150000,2,,CORN ER HOUET,B033,56450,56205,Saint-Armel,56,,,56205000ZH0239,,,2,,,,,,,,,,1,1,Maison,70,3,,,,,,-2.719649,47.556882
2020-774392,2020-05-28,000001,Vente,215000,5129,B,ROUTE DE SARZEAU,B171,56450,56205,Saint-Armel,56,,,56205000ZB0003,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1670,,
2020-774392,2020-05-28,000001,Vente,215000,5129,B,ROUTE DE SARZEAU,B171,56450,56205,Saint-Armel,56,,,56205000ZB0003,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,680,,
2020-774555,2020-05-28,000001,Vente,730000,10,,RTE DE CLOS LASNE,0015,56450,56205,Saint-Armel,56,,,56205000AC0108,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,712,-2.72109,47.56435
2020-774555,2020-05-28,000001,Vente,730000,10,,RTE DE CLOS LASNE,0015,56450,56205,Saint-Armel,56,,,56205000AC0108,,,,,,,,,,,,,0,1,Maison,196,7,T,terres,,,1342,-2.72109,47.56435
2020-774841,2020-06-30,000001,Vente,620000,23,,RTE DU BONDRO,0009,56450,56205,Saint-Armel,56,,,56205000AC0152,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,833,-2.723581,47.564253
2020-775170,2020-06-25,000002,Vente,227000,28,,RTE DU BEL AIR,0250,56450,56205,Saint-Armel,56,,,56205000ZI0302,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,-2.71838,47.565476
2020-775812,2020-08-04,000002,Vente,125000,,,CORN EUR HOUET,B034,56450,56205,Saint-Armel,56,,,56205000ZH0198,,,,,,,,,,,,,0,,,,,S,sols,,,350,-2.719752,47.557816
2020-775812,2020-08-04,000002,Vente,125000,,,CORN EUR HOUET,B034,56450,56205,Saint-Armel,56,,,56205000ZH0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-2.719657,47.558065
2020-775812,2020-08-04,000002,Vente,125000,63,,RTE DE CLOS LASNE,0015,56450,56205,Saint-Armel,56,,,56205000ZH0432,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.71974,47.557943
2020-776208,2020-08-25,000001,Vente,85000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0444,,,,,,,,,,,,,0,,,,,T,terres,,,462,-2.705699,47.57441
2020-776208,2020-08-25,000001,Vente,85000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0445,,,,,,,,,,,,,0,,,,,T,terres,,,758,-2.706168,47.574185
2020-776209,2020-08-06,000001,Vente,78000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0441,,,,,,,,,,,,,0,,,,,T,terres,,,393,-2.706248,47.573908
2020-776209,2020-08-06,000001,Vente,78000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0445,,,,,,,,,,,,,0,,,,,T,terres,,,758,-2.706168,47.574185
2020-776222,2020-08-27,000001,Vente,74000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0443,,,,,,,,,,,,,0,,,,,T,terres,,,391,-2.705918,47.574236
2020-776222,2020-08-27,000001,Vente,74000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0445,,,,,,,,,,,,,0,,,,,T,terres,,,758,-2.706168,47.574185
2020-776233,2020-08-27,000001,Vente,74000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.706078,47.574058
2020-776233,2020-08-27,000001,Vente,74000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0445,,,,,,,,,,,,,0,,,,,S,sols,,,758,-2.706168,47.574185
2020-776238,2020-08-27,000001,Vente,77000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-2.70642,47.573758
2020-776238,2020-08-27,000001,Vente,77000,,,GUINIEC JOLI,B083,56450,56205,Saint-Armel,56,,,56205000ZB0445,,,,,,,,,,,,,0,,,,,S,sols,,,758,-2.706168,47.574185
2020-776259,2020-09-02,000001,Vente,115000,,,TAL EUR GROER,B175,56450,56205,Saint-Armel,56,,,56205000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,656,-2.706772,47.574852
2020-776611,2020-09-12,000001,Vente,96952.44,,,CLOS CARRE,B011,56450,56205,Saint-Armel,56,,,56205000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-2.692961,47.563529
2020-776611,2020-09-12,000001,Vente,96952.44,,,CLOS CARRE,B011,56450,56205,Saint-Armel,56,,,56205000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,17640,-2.690361,47.563888
2020-776611,2020-09-12,000001,Vente,96952.44,,,CLOS CARRE,B011,56450,56205,Saint-Armel,56,,,56205000ZC0149,,,,,,,,,,,,,0,,,,,T,terres,,,3998,-2.691615,47.563536
2020-776611,2020-09-12,000001,Vente,96952.44,,,CLOS CARRE,B011,56450,56205,Saint-Armel,56,,,56205000ZC0150,,,,,,,,,,,,,0,,,,,T,terres,,,4185,-2.691815,47.563432
2020-776611,2020-09-12,000001,Vente,96952.44,,,CLOS CARRE,B011,56450,56205,Saint-Armel,56,,,56205000ZC0151,,,,,,,,,,,,,0,,,,,T,terres,,,6596,-2.691903,47.562614
2020-776611,2020-09-12,000001,Vente,96952.44,,,CLOS CARRE,B011,56450,56205,Saint-Armel,56,,,56205000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,33360,-2.694286,47.562529
2020-776628,2020-09-10,000001,Vente,175000,5120,,LE BOURG,B006,56450,56205,Saint-Armel,56,,,56205000AB0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,665,-2.707061,47.574775
2020-776987,2020-09-30,000001,Vente,370000,42,,RTE DU PASSAGE,0100,56450,56205,Saint-Armel,56,,,56205000ZA0254,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,494,-2.712924,47.578952
2020-776987,2020-09-30,000001,Vente,370000,42,,RTE DU PASSAGE,0100,56450,56205,Saint-Armel,56,,,56205000ZA0254,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1042,-2.712924,47.578952
2020-777363,2020-10-14,000001,Vente,591000,37,,RTE DE LA COTE,0018,56450,56205,Saint-Armel,56,,,56205000ZI0101,,,2,,,,,,,,,,1,1,Maison,127,5,,,,,,-2.715514,47.573665
2020-777660,2020-10-02,000001,Vente,135000,,,LE BOURG,B006,56450,56205,Saint-Armel,56,,,56205000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.706261,47.57482
2020-777660,2020-10-02,000001,Vente,135000,,,TAL EUR GROER,B175,56450,56205,Saint-Armel,56,,,56205000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,855,-2.706542,47.57468
2020-777752,2020-10-22,000001,Vente,365000,5247,,LASNE,B098,56450,56205,Saint-Armel,56,,,56205000ZH0257,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,2844,,
2020-777752,2020-10-22,000001,Vente,365000,5247,,LASNE,B098,56450,56205,Saint-Armel,56,,,56205000ZH0257,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,733,,
2020-777752,2020-10-22,000001,Vente,365000,,,CORN EUR HOUET,B034,56450,56205,Saint-Armel,56,,,56205000ZH0260,,,,,,,,,,,,,0,,,,,T,terres,,,234,-2.718696,47.557794
2020-778024,2020-10-31,000001,Vente,210000,,,RTE DE SAINT COLOMBIER,0600,56450,56205,Saint-Armel,56,,,56205000ZH0425,,,,,,,,,,,,,0,,,,,S,sols,,,171,-2.719514,47.557248
2020-778024,2020-10-31,000001,Vente,210000,130,,RTE DE SAINT COLOMBIER,0600,56450,56205,Saint-Armel,56,,,56205000ZH0426,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,318,-2.719374,47.557406
2020-778041,2020-11-06,000001,Vente,40000,,,LE RODU,B170,56450,56205,Saint-Armel,56,,,56205000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-2.727293,47.573393
2020-778061,2020-11-04,000001,Vente,315000,31,,RTE DU PUSMEN,0110,56450,56205,Saint-Armel,56,,,56205000ZA0053,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,150,-2.711828,47.57859
2020-778061,2020-11-04,000001,Vente,315000,31,,RTE DU PUSMEN,0110,56450,56205,Saint-Armel,56,,,56205000ZA0270,,,,,,,,,,,,,0,,,,,S,sols,,,244,-2.711665,47.578489
2020-779244,2020-12-14,000001,Vente,359950,6,,RTE DE TASCON,0140,56450,56205,Saint-Armel,56,,,56205000ZI0125,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,567,-2.71617,47.563459
2020-779244,2020-12-14,000001,Vente,359950,6,,RTE DE TASCON,0140,56450,56205,Saint-Armel,56,,,56205000ZI0183,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-2.715827,47.563405
2020-779275,2020-12-15,000001,Vente,300000,28,,RTE DU PUSMEN,0110,56450,56205,Saint-Armel,56,,,56205000ZA0259,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,193,-2.712065,47.578774
2020-779443,2020-12-17,000001,Vente,300000,2,,RUE DU CLOS DU MENE,0016,56450,56205,Saint-Armel,56,,,56205000ZA0378,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,392,-2.710834,47.575771
2020-779869,2020-12-30,000001,Vente,1000,,,LA COTE,B036,56450,56205,Saint-Armel,56,,,56205000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-2.716197,47.573707
