id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278823,2019-01-24,000001,Vente,69000,4,B,LAVILLATTE STE MARIE,B213,23140,23154,Pionnat,23,,,231540000G1308,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,1.975346,46.173234
2019-278823,2019-01-24,000001,Vente,69000,4,B,LAVILLATTE STE MARIE,B213,23140,23154,Pionnat,23,,,231540000G1308,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,,,646,1.975346,46.173234
2019-279082,2019-03-05,000001,Vente,140000,6,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0591,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,250,2.039449,46.188947
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0603,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.039156,46.188925
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.039392,46.188812
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0964,,,,,,,,,,,,,0,,,,,P,prés,,,35,2.039534,46.188821
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0967,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.039145,46.188946
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0970,,,,,,,,,,,,,0,,,,,P,prés,,,80,2.039277,46.188807
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0972,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.039352,46.188882
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.039441,46.188793
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B1110,,,,,,,,,,,,,0,,,,,S,sols,,,481,2.039141,46.189038
2019-279082,2019-03-05,000001,Vente,140000,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B1114,,,,,,,,,,,,,0,,,,,J,jardins,,,698,2.039083,46.189268
2019-279330,2019-02-28,000001,Vente,50000,,,LES TERMES,B322,23140,23154,Pionnat,23,,,231540000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1688,2.016138,46.20302
2019-279330,2019-02-28,000001,Vente,50000,,,LES TERMES,B322,23140,23154,Pionnat,23,,,231540000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,4293,2.016606,46.202729
2019-279330,2019-02-28,000001,Vente,50000,,,LES TERMES,B322,23140,23154,Pionnat,23,,,231540000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,6460,2.017026,46.202332
2019-279330,2019-02-28,000001,Vente,50000,,,LES SAILLANTS,B368,23140,23154,Pionnat,23,,,231540000A0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7503,2.021387,46.199612
2019-279330,2019-02-28,000001,Vente,50000,,,LES SAILLANTS,B368,23140,23154,Pionnat,23,,,231540000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,9203,2.021636,46.196351
2019-279330,2019-02-28,000001,Vente,50000,,,LES SAILLANTS,B368,23140,23154,Pionnat,23,,,231540000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,5823,2.020528,46.195858
2019-279330,2019-02-28,000001,Vente,50000,,,TESSONNIERE,B326,23140,23154,Pionnat,23,,,231540000A0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,2.023899,46.193738
2019-279330,2019-02-28,000001,Vente,50000,,,TESSONNIERE,B326,23140,23154,Pionnat,23,,,231540000A0270,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7115,2.023066,46.193934
2019-279330,2019-02-28,000001,Vente,50000,,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,4923,2.014409,46.196064
2019-279330,2019-02-28,000001,Vente,50000,,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,4922,2.014409,46.196064
2019-279330,2019-02-28,000001,Vente,50000,,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,5107,2.014722,46.195374
2019-279330,2019-02-28,000001,Vente,50000,,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,5108,2.014722,46.195374
2019-279330,2019-02-28,000001,Vente,50000,,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.015553,46.19572
2019-279330,2019-02-28,000001,Vente,50000,,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,764,2.015569,46.195911
2019-279330,2019-02-28,000001,Vente,50000,3,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A0494,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,200,2.01609,46.195574
2019-279330,2019-02-28,000001,Vente,50000,,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A0495,,,,,,,,,,,,,0,,,,,L,landes,,,15,2.01606,46.195506
2019-279330,2019-02-28,000001,Vente,50000,,,BREJASSOUX,B047,23140,23154,Pionnat,23,,,231540000A1535,,,,,,,,,,,,,0,,,,,P,prés,,,2944,2.015943,46.194712
2019-279330,2019-02-28,000001,Vente,50000,,,LES BOUEGES,B344,23140,23154,Pionnat,23,,,231540000A1536,,,,,,,,,,,,,0,,,,,T,terres,,,4138,2.014571,46.197171
2019-279330,2019-02-28,000001,Vente,50000,,,LES BOUEGES,B344,23140,23154,Pionnat,23,,,231540000A1536,,,,,,,,,,,,,0,,,,,T,terres,,,9020,2.014571,46.197171
2019-279330,2019-02-28,000001,Vente,50000,,,LES GOUTTES,B363,23140,23154,Pionnat,23,,,23154000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,4579,2.007537,46.204383
2019-279330,2019-02-28,000001,Vente,50000,,,LA BUSSIERE,B056,23140,23154,Pionnat,23,,,23154000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,9120,2.024868,46.203013
2019-279552,2019-04-02,000001,Vente,1137.6,,,LA GOUTTE,B198,23140,23154,Pionnat,23,,,231540000C1013,,,,,,,,,,,,,0,,,,,T,terres,,,1522,2.048218,46.180947
2019-279552,2019-04-02,000001,Vente,1137.6,,,LA BRANDE,B346,23140,23154,Pionnat,23,,,231540000D1047,,,,,,,,,,,,,0,,,,,T,terres,,,837,2.052088,46.176386
2019-279552,2019-04-02,000001,Vente,1137.6,,,LES FORGETTES,B178,23140,23154,Pionnat,23,,,231540000D1048,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.04572,46.176121
2019-279552,2019-04-02,000001,Vente,1137.6,,,LA BRANDE,B346,23140,23154,Pionnat,23,,,231540000D1049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,149,2.052771,46.175154
2019-279626,2019-04-09,000001,Vente,40000,3,,LA VALAZELLE,B333,23140,23154,Pionnat,23,,,231540000A1546,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,144,2.007411,46.190292
2019-279626,2019-04-09,000001,Vente,40000,3,,LA VALAZELLE,B333,23140,23154,Pionnat,23,,,231540000A1546,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1938,2.007411,46.190292
2019-279626,2019-04-09,000001,Vente,40000,3,,LA VALAZELLE,B333,23140,23154,Pionnat,23,,,231540000A1546,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1021,2.007411,46.190292
2019-279626,2019-04-09,000001,Vente,40000,3,,LA VALAZELLE,B333,23140,23154,Pionnat,23,,,231540000A1546,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,,,21,2.007411,46.190292
2019-279831,2019-04-30,000001,Vente,21000,,,BREGERE,B043,23140,23154,Pionnat,23,,,231540000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,2599,2.053361,46.147001
2019-279831,2019-04-30,000001,Vente,21000,,,DU CHIER,B102,23140,23154,Pionnat,23,,,231540000E0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2995,2.054992,46.141227
2019-279831,2019-04-30,000001,Vente,21000,,,CHAMP BIGENEY,B068,23140,23154,Pionnat,23,,,231540000E0455,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.036621,46.146377
2019-279831,2019-04-30,000001,Vente,21000,,,CHAMP BIGENEY,B068,23140,23154,Pionnat,23,,,231540000E0455,,,,,,,,,,,,,0,,,,,T,terres,,,21845,2.036621,46.146377
2019-279831,2019-04-30,000001,Vente,21000,,,CHABANNE,B062,23140,23154,Pionnat,23,,,231540000E0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10065,2.037976,46.147115
2019-279831,2019-04-30,000001,Vente,21000,,,CHABANNE,B062,23140,23154,Pionnat,23,,,231540000E0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20350,2.040227,46.146329
2019-279831,2019-04-30,000001,Vente,21000,,,CHABANNE,B062,23140,23154,Pionnat,23,,,231540000E0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,2.042084,46.146966
2019-279831,2019-04-30,000001,Vente,21000,,,CHABANNE,B062,23140,23154,Pionnat,23,,,231540000E0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7285,2.040453,46.145974
2019-279831,2019-04-30,000001,Vente,21000,,,CHABANNE,B062,23140,23154,Pionnat,23,,,231540000E0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3275,2.039924,46.145128
2019-280064,2019-04-10,000021,Vente,310000,10,,LOT DE LA CHABANNE,A001,23140,23154,Pionnat,23,,,231540000H0555,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,542,2.021993,46.170088
2019-280064,2019-04-10,000021,Vente,310000,10,,LOT DE LA CHABANNE,A001,23140,23154,Pionnat,23,,,231540000H0555,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,542,2.021993,46.170088
2019-280064,2019-04-10,000021,Vente,310000,9,,LOT DE LA CHABANNE,A001,23140,23154,Pionnat,23,,,231540000H0556,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,550,2.022251,46.16992
2019-280064,2019-04-10,000021,Vente,310000,12,,LOT DE LA CHABANNE,A001,23140,23154,Pionnat,23,,,231540000H0563,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,20,2.02185,46.169742
2019-280064,2019-04-10,000021,Vente,310000,12,,LOT DE LA CHABANNE,A001,23140,23154,Pionnat,23,,,231540000H0563,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,20,2.02185,46.169742
2019-280064,2019-04-10,000021,Vente,310000,12,,LOT DE LA CHABANNE,A001,23140,23154,Pionnat,23,,,231540000H0563,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,578,2.02185,46.169742
2019-280064,2019-04-10,000021,Vente,310000,12,,LOT DE LA CHABANNE,A001,23140,23154,Pionnat,23,,,231540000H0563,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,578,2.02185,46.169742
2019-280064,2019-04-10,000021,Vente,310000,14,,LOT DE LA CHABANNE,A001,23140,23154,Pionnat,23,,,231540000H0564,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,561,2.021662,46.169879
2019-280229,2019-05-17,000001,Vente,1900,,,LES CHAUMES,B351,23140,23154,Pionnat,23,,,23154000ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12870,2.037554,46.206709
2019-280265,2019-06-04,000001,Vente,284,,,LA FAYOLLE,B360,23140,23154,Pionnat,23,,,231540000A0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,2.01631,46.184074
2019-280265,2019-06-04,000001,Vente,284,,,MARCHIVES,B220,23140,23154,Pionnat,23,,,231540000A0934,,,,,,,,,,,,,0,,,,,L,landes,,,75,2.012593,46.18268
2019-280265,2019-06-04,000001,Vente,284,,,LES BOIS,B340,23140,23154,Pionnat,23,,,231540000A1125,,,,,,,,,,,,,0,,,,,L,landes,,,250,2.008405,46.185601
2019-280265,2019-06-04,000001,Vente,284,,,LE SAILLANT,B312,23140,23154,Pionnat,23,,,231540000A1204,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,360,2.004063,46.188669
2019-280267,2019-06-11,000001,Vente,15000,,,LES TERNES,B323,23140,23154,Pionnat,23,,,231540000D0659,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.045141,46.167952
2019-280270,2019-06-04,000001,Vente,906.8,,,LA VALAZELLE,B333,23140,23154,Pionnat,23,,,231540000A1549,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.007191,46.190101
2019-280270,2019-06-04,000001,Vente,906.8,,,MARCHIVES,B220,23140,23154,Pionnat,23,,,231540000A1550,,,,,,,,,,,,,0,,,,,T,terres,,,1168,2.012448,46.183214
2019-280270,2019-06-04,000001,Vente,906.8,,,PUY LA BOURSE,B290,23140,23154,Pionnat,23,,,231540000A1551,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.014284,46.187329
2019-280270,2019-06-04,000001,Vente,906.8,,,PUY LA BOURSE,B290,23140,23154,Pionnat,23,,,231540000A1552,,,,,,,,,,,,,0,,,,,T,terres,,,973,2.014546,46.186486
2019-280315,2019-06-04,000001,Vente,300,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0574,,,,,,,,,,,,,0,,,,,L,landes,,,147,2.041452,46.188704
2019-280316,2019-06-04,000001,Vente,8500,,,LES SAILLANTS,B368,23140,23154,Pionnat,23,,,231540000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,8859,2.041732,46.190176
2019-280316,2019-06-04,000001,Vente,8500,,,LES SAILLANTS,B368,23140,23154,Pionnat,23,,,231540000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.041732,46.190176
2019-280316,2019-06-04,000001,Vente,8500,,,PATURAL GD,B243,23140,23154,Pionnat,23,,,231540000B0548,,,,,,,,,,,,,0,,,,,L,landes,,,2581,2.04597,46.18974
2019-280316,2019-06-04,000001,Vente,8500,,,LAPEYRE,B209,23140,23154,Pionnat,23,,,231540000B0585,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.041974,46.188466
2019-280316,2019-06-04,000001,Vente,8500,,,LES LIGNES,B216,23140,23154,Pionnat,23,,,231540000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,8745,2.03517,46.185238
2019-280316,2019-06-04,000001,Vente,8500,,,LES LIGNES,B216,23140,23154,Pionnat,23,,,231540000B0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,2.034174,46.18575
2019-280316,2019-06-04,000001,Vente,8500,,,LES CAURETS,B059,23140,23154,Pionnat,23,,,231540000B0818,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12235,2.043336,46.185889
2019-280316,2019-06-04,000001,Vente,8500,,,LES CAURETS,B059,23140,23154,Pionnat,23,,,231540000B0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,2.044314,46.185811
2019-280316,2019-06-04,000001,Vente,8500,,,LES CAURETS,B059,23140,23154,Pionnat,23,,,231540000B0820,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1720,2.043467,46.186135
2019-280316,2019-06-04,000001,Vente,8500,,,LES CAURETS,B059,23140,23154,Pionnat,23,,,231540000B0823,,,,,,,,,,,,,0,,,,,L,landes,,,11190,2.045029,46.186799
2019-280474,2019-07-01,000001,Vente,79,,,LA VALAZELLE,B333,23140,23154,Pionnat,23,,,231540000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.007509,46.189634
2019-280578,2019-06-25,000001,Echange,200,,,LA RIBIERE,B297,23140,23154,Pionnat,23,,,231540000A1553,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.012035,46.188131
2019-280578,2019-06-25,000001,Echange,200,,,LA RIBIERE,B297,23140,23154,Pionnat,23,,,231540000A1555,,,,,,,,,,,,,0,,,,,P,prés,,,208,2.016053,46.187393
2019-280578,2019-06-25,000001,Echange,200,,,PUY LA BOURSE,B290,23140,23154,Pionnat,23,,,231540000A1557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,2.014091,46.186843
2019-280578,2019-06-25,000002,Echange,200,,,PUY LA BOURSE,B290,23140,23154,Pionnat,23,,,231540000A1551,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.014284,46.187329
2019-280578,2019-06-25,000002,Echange,200,,,PUY LA BOURSE,B290,23140,23154,Pionnat,23,,,231540000A1559,,,,,,,,,,,,,0,,,,,T,terres,,,392,2.014578,46.18732
2019-280578,2019-06-25,000002,Echange,200,,,PUY LA BOURSE,B290,23140,23154,Pionnat,23,,,231540000A1561,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.015133,46.187347
2019-280660,2019-07-06,000001,Vente,4000,,,CHAMPARMELAUD,B075,23140,23154,Pionnat,23,,,231540000E0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8016,2.034551,46.137402
2019-280660,2019-07-06,000001,Vente,4000,,,CHAMPARMELAUD,B075,23140,23154,Pionnat,23,,,231540000E0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5813,2.035883,46.137308
2019-281127,2019-08-20,000001,Vente,200,,,PIONNAT,B272,23140,23154,Pionnat,23,,,23154000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.024505,46.171655
2019-281299,2019-08-30,000001,Vente,36666.66,,,LES CHAUMES,B351,23140,23154,Pionnat,23,,,231540000G0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.982833,46.174495
2019-281299,2019-08-30,000001,Vente,36666.66,,,LES CHARRIERES,B083,23140,23154,Pionnat,23,,,231540000G0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,1.981475,46.173545
2019-281299,2019-08-30,000001,Vente,36666.66,,,LES CHARRIERES,B083,23140,23154,Pionnat,23,,,231540000G0426,,,,,,,,,,,,,0,,,,,T,terres,,,4521,1.981426,46.17318
2019-281299,2019-08-30,000001,Vente,36666.66,,,LES CHARRIERES,B083,23140,23154,Pionnat,23,,,231540000G0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8232,1.987607,46.172003
2019-281299,2019-08-30,000001,Vente,36666.66,,,PEU MEAUME,B262,23140,23154,Pionnat,23,,,231540000G0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,1.983621,46.172335
2019-281299,2019-08-30,000001,Vente,36666.66,,,LAVILLATTE STE MARIE,B213,23140,23154,Pionnat,23,,,231540000G0545,,,,,,,,,,,,,0,,,,,P,prés,,,7490,1.978945,46.172104
2019-281299,2019-08-30,000001,Vente,36666.66,,,LES RONCES,B303,23140,23154,Pionnat,23,,,231540000G0601,,,,,,,,,,,,,0,,,,,L,landes,,,29,1.970809,46.170106
2019-281299,2019-08-30,000001,Vente,36666.66,,,LES RONCES,B303,23140,23154,Pionnat,23,,,231540000G0602,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.970904,46.170141
2019-281299,2019-08-30,000001,Vente,36666.66,,,LES RONCES,B303,23140,23154,Pionnat,23,,,231540000G0603,,,,,,,,,,,,,0,,,,,P,prés,,,3630,1.970924,46.170625
2019-281299,2019-08-30,000001,Vente,36666.66,,,MATAGOT,B222,23140,23154,Pionnat,23,,,231540000G0613,,,,,,,,,,,,,0,,,,,P,prés,,,9765,1.969362,46.172248
2019-281299,2019-08-30,000001,Vente,36666.66,,,MATAGOT,B222,23140,23154,Pionnat,23,,,231540000G0614,,,,,,,,,,,,,0,,,,,P,prés,,,1745,1.969014,46.172857
2019-281299,2019-08-30,000001,Vente,36666.66,,,MATAGOT,B222,23140,23154,Pionnat,23,,,231540000G0615,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.968658,46.173278
2019-281299,2019-08-30,000001,Vente,36666.66,,,MATAGOT,B222,23140,23154,Pionnat,23,,,231540000G0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.968541,46.173437
2019-281299,2019-08-30,000001,Vente,36666.66,2,,MATAGOT,B222,23140,23154,Pionnat,23,,,231540000G0617,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,835,1.969286,46.173259
2019-281299,2019-08-30,000001,Vente,36666.66,,,MATAGOT,B222,23140,23154,Pionnat,23,,,231540000G0618,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.96929,46.173293
2019-281299,2019-08-30,000001,Vente,36666.66,,,MATAGOT,B222,23140,23154,Pionnat,23,,,231540000G0623,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.969106,46.173498
2019-281299,2019-08-30,000001,Vente,36666.66,,,MATAGOT,B222,23140,23154,Pionnat,23,,,231540000G0626,,,,,,,,,,,,,0,,,,,T,terres,,,5250,1.971042,46.17413
2019-281299,2019-08-30,000001,Vente,36666.66,,,CHAMP REDON,B073,23140,23154,Pionnat,23,,,231540000G0641,,,,,,,,,,,,,0,,,,,T,terres,,,11215,1.974395,46.174089
2019-281344,2019-09-12,000001,Vente,103000,10,,RTE DE GUERET,0005,23140,23154,Pionnat,23,,,23154000AB0265,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,460,2.022683,46.170555
2019-281344,2019-09-12,000001,Vente,103000,,,PIONNAT,B272,23140,23154,Pionnat,23,,,23154000AB0266,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.022745,46.170678
2019-281523,2019-09-24,000001,Vente,2000,,,LE PEU,B258,23140,23154,Pionnat,23,,,231540000G1081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6950,1.998401,46.157411
2019-281523,2019-09-24,000001,Vente,2000,,,PIERRE BLANCHE,B366,23140,23154,Pionnat,23,,,231540000G1139,,,,,,,,,,,,,0,,,,,L,landes,,,872,1.998768,46.157857
2019-281722,2019-10-04,000001,Vente,152000,12,B,FEUYAS,B361,23140,23154,Pionnat,23,,,23154000ZC0140,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,2.043281,46.205381
2019-281722,2019-10-04,000001,Vente,152000,12,B,FEUYAS,B361,23140,23154,Pionnat,23,,,23154000ZC0140,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,883,2.043281,46.205381
2019-281722,2019-10-04,000001,Vente,152000,,,FEUYAS,B361,23140,23154,Pionnat,23,,,23154000ZC0142,,,,,,,,,,,,,0,,,,,T,terres,,,979,2.043403,46.205072
2019-282332,2019-12-12,000001,Vente,198,,,MOULIVIER,B234,23140,23154,Pionnat,23,,,231540000A0902,,,,,,,,,,,,,0,,,,,L,landes,,,495,2.009553,46.183128
2019-282668,2019-12-20,000001,Echange,2145,,,LES GARDETTES,B183,23140,23154,Pionnat,23,,,231540000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,5269,2.055681,46.180725
2019-282668,2019-12-20,000001,Echange,2145,,,L ASSIETTE,B002,23140,23154,Pionnat,23,,,231540000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5025,2.05544,46.17932
2019-282668,2019-12-20,000001,Echange,2145,,,L ASSIETTE,B002,23140,23154,Pionnat,23,,,231540000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3255,2.055602,46.179889
2019-282669,2019-12-20,000002,Echange,250,,,LES PELADES,B365,23140,23154,Pionnat,23,,,231540000C0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2499,2.052985,46.184733
2019-282744,2019-05-28,000001,Adjudication,360000,5615,,ROCHE ETROITE,B300,23140,23154,Pionnat,23,,,231540000E1239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,BR,futaies résineuses,,,3395,2.023476,46.1271
2019-282744,2019-05-28,000001,Adjudication,360000,,,ROCHE ETROITE,B300,23140,23154,Pionnat,23,,,231540000E1411,,,,,,,,,,,,,0,,,,,L,landes,,,62,2.024435,46.127084
2019-282744,2019-05-28,000001,Adjudication,360000,5614,,ROCHE ETROITE,B300,23140,23154,Pionnat,23,,,231540000E1412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,703,2.02422,46.127215
2019-282744,2019-05-28,000001,Adjudication,360000,,,ROCHE ETROITE,B300,23140,23154,Pionnat,23,,,231540000E1415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2872,2.023399,46.127331
