siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016665,00016,20001666500016,O,2008-09-02,,,,2017-10-09T13:47:00,true,1,MAIRIE,,,PL,DE LA MAIRIE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,42.99Z,NAFRev2,N,5.601981,47.923834,0.81,street,Place de la Mairie 52400 Vicq,52520_0060,G,PLACE DE LA MAIRIE,
215203738,00012,21520373800012,O,1983-03-01,02,2018,,2020-08-25T10:17:40,true,4,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203738,00020,21520373800020,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,O,5.601981,47.923834,0.9,street,Place de la Mairie 52400 Vicq,52520_0060,D,PLACE DE LA MAIRIE,
215203738,00038,21520373800038,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,O,5.601981,47.923834,0.9,street,Place de la Mairie 52400 Vicq,52520_0060,D,PLACE DE LA MAIRIE,
215203738,00046,21520373800046,O,1997-01-01,NN,,,2008-01-04T18:35:52,false,3,MAIRIE,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.601981,47.923834,0.9,street,Place de la Mairie 52400 Vicq,52520_0060,D,PLACE DE LA MAIRIE,
265204206,00014,26520420600014,O,1983-03-01,NN,,,2017-08-06T14:13:34,true,4,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209908,00010,26520990800010,O,1992-11-18,NN,,,2010-06-26T03:11:42,true,3,,,,,MAIRIE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.601981,47.923834,0.9,street,Place de la Mairie 52400 Vicq,52520_0060,G,PLACE DE LA MAIRIE,
300467750,00018,30046775000018,O,,NN,,,,true,1,,,,RUE,DE LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.601555,47.929211,0.93,street,Rue de la Charrière 52400 Vicq,52520_0020,G,RUE DE LA CHARRIERE,
312037104,00014,31203710400014,O,1964-01-01,NN,,,2009-06-27T03:56:21,true,4,,7,,RUE,BOSSERET,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,O,5.6012,47.923784,0.93,housenumber,7 Rue Bosseret 52400 Vicq,52520_0010_00007,G,7 RUE BOSSERET,
312037104,00022,31203710400022,O,1980-01-01,NN,,,,false,4,,7,,RUE,BOSSERET,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.6012,47.923784,0.93,housenumber,7 Rue Bosseret 52400 Vicq,52520_0010_00007,G,7 RUE BOSSERET,
318768066,00017,31876806600017,O,,NN,,,,true,1,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
337625008,00012,33762500800012,O,1986-01-01,NN,,,2007-01-18T09:21:54,true,3,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338406069,00017,33840606900017,O,,NN,,,,true,1,,2,,RUE,PLANCHE PESSELOT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,45.4A,NAF1993,O,5.605849,47.921986,0.93,housenumber,2 Rue Planche Pesselot 52400 Vicq,52520_cknx90_00002,G,2 RUE PLANCHE PESSELOT,
341137453,00039,34113745300039,O,1996-01-01,NN,,,2006-11-25T10:40:20,false,3,,19,,,LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.6D,NAFRev1,N,5.601714,47.928268,0.86,housenumber,19 Rue de la Charrière 52400 Vicq,52520_0020_00019,G,19 RUE DE LA CHARRIERE,
344221684,00014,34422168400014,O,1988-04-01,NN,,1610AQ,2015-03-18T01:03:26,true,4,LE MOULIN ROBERT,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,5.614043,47.917113,0.79,locality,Moulin Robert 52400 Vicq,52520_b091,D,MOULIN ROBERT,
348331752,00017,34833175200017,O,,NN,,,,true,1,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,,,0,,,,,,
352109797,00030,35210979700030,O,2009-05-15,,,,2021-02-23T11:04:37,true,2,,11,,RUE,DE LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.31Z,NAFRev2,N,5.601297,47.927361,0.93,housenumber,11 Rue de la Charrière 52400 Vicq,52520_0020_00011,G,11 RUE DE LA CHARRIERE,
356000216,00206,35600021600206,O,1991-01-01,NN,,,2009-10-17T12:53:19,false,4,,,,RUE,ST LAURENT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.600726,47.924582,0.81,street,Rue Saint Laurent 52400 Vicq,52520_0075,G,RUE SAINT LAURENT,
380894469,00010,38089446900010,O,1991-02-04,NN,,,2008-01-04T21:48:55,true,3,,11,,RUE,DES GRANDES VOIES,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.607083,47.922813,0.93,housenumber,11 Rue des Grandes Voies 52400 Vicq,52520_0055_00011,G,11 RUE DES GRANDES VOIES,
389405572,00014,38940557200014,O,1992-12-01,NN,,,2008-04-15T20:19:05,false,3,REMONGIN FONTAINE F,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408046860,00016,40804686000016,O,1980-01-01,NN,,,2008-01-04T21:03:33,true,4,,25,,RUE,DU COIN,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.604091,47.922043,0.93,housenumber,25 Rue du Coin 52400 Vicq,52520_0035_00025,G,25 RUE DU COIN,
408046878,00018,40804687800018,O,1980-01-01,NN,,,2017-12-19T19:34:48,true,6,,10,,RUE,PLANCHE PESSELOT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.607128,47.921698,0.93,housenumber,10 Rue Planche Pesselot 52400 Vicq,52520_cknx90_00010,G,10 RUE PLANCHE PESSELOT,
408046886,00011,40804688600011,O,1980-01-01,NN,,,,true,4,,5,,RUE,ST LAURENT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.600368,47.924662,0.82,housenumber,5 Rue Saint Laurent 52400 Vicq,52520_0075_00005,G,5 RUE SAINT LAURENT,
408046894,00015,40804689400015,O,1987-11-01,NN,,,2011-01-16T06:10:03,true,4,,6,,RUE,DU COIN,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.601966,47.922469,0.93,housenumber,6 Rue du Coin 52400 Vicq,52520_0035_00006,G,6 RUE DU COIN,
408046902,00016,40804690200016,O,1992-07-15,NN,,,,true,1,,2,,GR,RUE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,5.603195,47.924102,0.71,housenumber,2 Grande Rue 52400 Vicq,52520_0050_00002,G,2 GRANDE RUE,
408046910,00019,40804691000019,O,1991-01-01,NN,,,,true,4,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410716450,00011,41071645000011,O,1996-01-01,NN,,,2016-01-12T00:18:24,true,3,,,,,BOIS DU MOREUX,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431169481,00014,43116948100014,O,1997-01-01,NN,,,2006-10-31T01:00:48,true,3,,,,RUE,SAINT LAURENT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,5.600726,47.924582,0.93,street,Rue Saint Laurent 52400 Vicq,52520_0075,G,RUE SAINT LAURENT,
434346177,00018,43434617700018,O,2001-01-11,NN,,,2020-10-17T03:40:58,true,3,,1,,RUE,PLANCHE PESSELOT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.605872,47.921528,0.93,housenumber,1 Rue Planche Pesselot 52400 Vicq,52520_cknx90_00001,G,1 RUE PLANCHE PESSELOT,
434436119,00011,43443611900011,O,2000-01-01,NN,,,,true,3,,10,,RUE,PLANCHE PASSELOT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,5.607128,47.921698,0.81,housenumber,10 Rue Planche Pesselot 52400 Vicq,52520_cknx90_00010,G,10 RUE PLANCHE PESSELOT,
437492804,00053,43749280400053,O,2011-07-01,,,,2011-12-13T08:50:51,true,1,,,,CHE,DE MALVAU,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.43Z,NAFRev2,N,-0.3172738,47.3369141,0.71,poi.track,Chemin de Malvaux à Baillé Gennes-Val-de-Loire,https://osm.org/way/35986727,G,,
449593763,00013,44959376300013,O,2003-08-05,NN,,,2008-01-05T21:27:42,true,3,,2,,RUE,DE LA CITE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.601373,47.924737,0.93,housenumber,2 Rue de la Cité 52400 Vicq,52520_0030_00002,G,2 RUE DE LA CITE,
450568100,00025,45056810000025,O,2004-09-25,,,,2017-05-23T10:17:55,false,3,,27,,RUE,DU COIN,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,N,5.60428,47.921986,0.93,housenumber,27 Rue du Coin 52400 Vicq,52520_0035_00027,G,27 RUE DU COIN,
450568100,00033,45056810000033,O,2017-06-26,,,9529ZF,2021-02-23T13:33:26,true,3,,23,,RUE,DE LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2019-06-03,A,KANATCHIAN GREGORY,,,KANATCHIAN GREGORY,81.21Z,NAFRev2,N,5.601739,47.929314,0.93,housenumber,23 Rue de la Charrière 52400 Vicq,52520_0020_00023,G,23 RUE DE LA CHARRIERE,
451795066,00013,45179506600013,O,2003-12-26,NN,,,2008-01-05T02:33:03,true,3,CHEZ MR HUBERT REMONGIN,18,,RUE,PLANCHE PESSELOT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.608085,47.921443,0.93,housenumber,18 Rue Planche Pesselot 52400 Vicq,52520_cknx90_00018,G,18 RUE PLANCHE PESSELOT,
453037608,00016,45303760800016,O,2001-10-24,NN,,,2019-01-08T11:43:04,true,3,CHEZ MME CHANTAL DEZAN,3,,RUE,DE LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.601659,47.926482,0.93,housenumber,3 Rue de la Charrière 52400 Vicq,52520_0020_00003,G,3 RUE DE LA CHARRIERE,
453041485,00013,45304148500013,O,1996-04-15,NN,,,2008-01-05T02:55:29,true,3,,4,,RUE,DU CHATEAU,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.601283,47.921864,0.93,housenumber,4 Rue du Château 52400 Vicq,52520_0025_00004,G,4 RUE DU CHATEAU,
478470354,00018,47847035400018,O,2004-08-05,NN,,,2012-05-30T19:46:22,true,4,,42,,RUE,SAINT LAURENT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,70.10Z,NAFRev2,N,5.596367,47.924068,0.93,housenumber,42 Rue Saint Laurent 52400 Vicq,52520_0075_00042,G,42 RUE SAINT LAURENT,
481822948,00016,48182294800016,O,2004-01-01,NN,,,2016-01-12T00:26:03,true,3,,19,,RUE,SAINT LAURENT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.599205,47.92478,0.93,housenumber,19 Rue Saint Laurent 52400 Vicq,52520_0075_00019,G,19 RUE SAINT LAURENT,
484214341,00014,48421434100014,O,2005-01-01,,,,2008-01-05T01:27:30,true,2,,1,,RUE,DE LA CITE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.601637,47.924476,0.93,housenumber,1 Rue de la Cité 52400 Vicq,52520_0030_00001,G,1 RUE DE LA CITE,
503449167,00017,50344916700017,O,2008-04-01,,,,2012-04-20T10:23:12,false,2,,6,,,GRANDE RUE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,02.40Z,NAFRev2,N,5.603348,47.923949,0.93,housenumber,6 Grande Rue 52400 Vicq,52520_0050_00006,G,6 GRANDE RUE,
508180122,00014,50818012200014,O,2008-10-01,03,2018,,2020-08-25T10:21:04,true,1,,7,,RUE,DE LA CHAPELLE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,49.41B,NAFRev2,O,5.597952,47.925128,0.93,housenumber,7 Rue de la Chapelle 52400 Vicq,52520_0015_00007,G,7 RUE DE LA CHAPELLE,
529607913,00017,52960791300017,O,2011-01-01,NN,,,2015-05-14T08:51:19,true,2,,,,RTE,DE LAVERNOY,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
535250377,00012,53525037700012,O,2011-09-11,,,,2011-10-13T07:51:53,true,1,,36,,RUE,SAINT LAURENT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2011-09-11,A,,,,,68.20B,NAFRev2,N,5.597194,47.924118,0.93,housenumber,36 Rue Saint Laurent 52400 Vicq,52520_0075_00036,G,36 RUE SAINT LAURENT,
543840169,00014,54384016900014,O,,,,,,true,1,,,,RUE,LA FONTAINE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,81.21,NAP,N,3.2415188,49.6421673,0.9,poi.track,Rue La Fontaine (Chemin) Viry-Noureuil,https://osm.org/way/39586071,G,,
663840338,00011,66384033800011,O,,,,,,true,1,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
703840207,00012,70384020700012,O,,NN,,,,true,1,,4,,RUE,DE LA CITE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.1B,NAF1993,N,5.60152,47.924914,0.93,housenumber,4 Rue de la Cité 52400 Vicq,52520_0030_00004,G,4 RUE DE LA CITE,
780467007,00024,78046700700024,O,1900-01-01,NN,,,2006-11-25T22:12:27,true,4,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
780494217,00018,78049421700018,O,,NN,,,,true,1,,,,RUE,LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,5.601555,47.929211,0.92,street,Rue de la Charrière 52400 Vicq,52520_0020,G,RUE DE LA CHARRIERE,
780494225,00011,78049422500011,O,,NN,,,,true,1,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780494233,00015,78049423300015,O,,,,,,true,1,,13,,RUE,DU COIN,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.603111,47.922271,0.93,housenumber,13 Rue du Coin 52400 Vicq,52520_0035_00013,G,13 RUE DU COIN,
780494241,00018,78049424100018,O,1974-01-01,NN,,,2008-01-05T03:13:41,true,3,,2,,RUE,PLANCHE PESSELOT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.605849,47.921986,0.93,housenumber,2 Rue Planche Pesselot 52400 Vicq,52520_cknx90_00002,G,2 RUE PLANCHE PESSELOT,
780494258,00012,78049425800012,O,,,,,,true,1,,,,RUE,GRANDE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,5.603195,47.924102,0.8,street,Grande Rue 52400 Vicq,52520_0050,G,GRANDE RUE,
780494282,00012,78049428200012,O,,NN,,,,true,1,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
788112886,00015,78811288600015,O,1900-01-01,NN,,,2008-01-05T03:29:37,true,3,,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788695898,00015,78869589800015,O,2012-10-07,,,9529ZF,2015-03-18T00:50:06,true,1,,15,,RUE,BOSSERET,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2012-10-07,A,MK.VISION,,,,31.09B,NAFRev2,N,5.601137,47.923147,0.93,housenumber,15 Rue Bosseret 52400 Vicq,52520_0010_00015,G,15 RUE BOSSERET,
791966666,00012,79196666600012,O,2012-05-17,,,,2013-03-22T04:45:39,true,1,BOIS DE MOREUX,,,,,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2012-05-17,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
803369339,00012,80336933900012,O,2014-08-01,,,2540ZZ,2014-07-08T09:10:25,true,1,,6,,RUE,GEARD,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2014-08-01,A,ARMURERIE BERTRAND AUSSANT,,,ARMURERIE BERTRAND AUSSANT,47.78C,NAFRev2,N,5.602877,47.924123,0.93,housenumber,6 Rue Géard 52400 Vicq,52520_0045_00006,G,6 RUE GEARD,
803395714,00022,80339571400022,O,2014-08-01,,,,2021-02-23T17:19:29,true,1,,6,,RUE,GEARD,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,5.602877,47.924123,0.93,housenumber,6 Rue Géard 52400 Vicq,52520_0045_00006,G,6 RUE GEARD,
812920387,00014,81292038700014,O,2015-08-01,,,,2018-04-06T18:04:02,true,1,,7,,RUE,DE LA CHAPELLE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,5.597952,47.925128,0.93,housenumber,7 Rue de la Chapelle 52400 Vicq,52520_0015_00007,G,7 RUE DE LA CHAPELLE,
818076093,00017,81807609300017,O,2016-01-01,,,,2018-04-06T18:04:58,true,1,,6,,RUE,DE LA CITE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.601743,47.924987,0.93,housenumber,6 Rue de la Cité 52400 Vicq,52520_0030_00006,G,6 RUE DE LA CITE,
830022232,00011,83002223200011,O,2017-05-09,,,,2017-09-06T08:34:34,true,1,,7,,RUE,DE LA CHAPELLE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,77.11A,NAFRev2,N,5.597952,47.925128,0.93,housenumber,7 Rue de la Chapelle 52400 Vicq,52520_0015_00007,G,7 RUE DE LA CHAPELLE,
844557462,00018,84455746200018,O,2018-12-10,,,4321AB,2021-02-10T08:43:19,true,3,,11,,RUE,DU COIN,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.21A,NAFRev2,N,5.602991,47.922283,0.93,housenumber,11 Rue du Coin 52400 Vicq,52520_0035_00011,G,11 RUE DU COIN,
849862628,00013,84986262800013,O,2018-06-15,,,,2019-04-10T03:57:18,true,1,,3,,RUE,DE LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2018-06-15,A,L'ABEILLE VICQUOISE,,,,01.49Z,NAFRev2,N,5.601659,47.926482,0.93,housenumber,3 Rue de la Charrière 52400 Vicq,52520_0020_00003,G,3 RUE DE LA CHARRIERE,
889321295,00012,88932129500012,O,2020-06-15,,,,2020-09-26T03:48:09,true,1,,3,,RUE,DE LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2020-06-15,A,L'ABEILLE VICQUOISE SECTEUR SUD,,,,01.49Z,NAFRev2,N,5.601659,47.926482,0.93,housenumber,3 Rue de la Charrière 52400 Vicq,52520_0020_00003,G,3 RUE DE LA CHARRIERE,
889355905,00015,88935590500015,O,2020-08-15,,,,2020-09-28T09:41:45,true,1,,3,,RUE,DE LA CHARRIERE,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2020-08-15,A,L'ABEILLE VICQUOISE SECTEUR EST,,,,01.49Z,NAFRev2,N,5.601659,47.926482,0.93,housenumber,3 Rue de la Charrière 52400 Vicq,52520_0020_00003,G,3 RUE DE LA CHARRIERE,
890146202,00019,89014620200019,O,2020-10-14,,,,2020-10-29T09:43:02,true,1,,9,,,RUE BOSSERET,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,70.22Z,NAFRev2,N,5.601239,47.923649,0.93,housenumber,9 Rue Bosseret 52400 Vicq,52520_0010_00009,G,9 RUE BOSSERET,
891969040,00015,89196904000015,O,2021-01-01,,,,2020-12-14T09:24:14,true,1,,1,,RUE,PLANCHE PESSELOT,52400,VICQ,,,52520,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,5.605872,47.921528,0.93,housenumber,1 Rue Planche Pesselot 52400 Vicq,52520_cknx90_00001,G,1 RUE PLANCHE PESSELOT,
