id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184819,2019-03-11,000001,Vente,170000,5081,,LE MARAIS,B074,14230,14132,Canchy,14,,,14132000ZI0015,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.98801,49.322595
2019-184819,2019-03-11,000001,Vente,170000,5081,,LE MARAIS,B074,14230,14132,Canchy,14,,,14132000ZI0015,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1227,-0.98801,49.322595
2019-184860,2019-03-29,000001,Vente,22000,,,LE GRAND MARAIS,B037,14230,14132,Canchy,14,,,14132000ZH0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,12486,-0.98071,49.322075
2019-185100,2019-05-23,000001,Vente,118000,5004,A,L'EGLISE,B024,14230,14132,Canchy,14,,,14132000ZK0039,,,,,,,,,,,,,0,1,Maison,168,4,P,prés,,,4577,-0.982922,49.3296
2019-185100,2019-05-23,000001,Vente,118000,5004,A,L'EGLISE,B024,14230,14132,Canchy,14,,,14132000ZK0039,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,500,-0.982922,49.3296
2019-185280,2019-06-25,000001,Vente,1500,,,LE PETIT MARAIS,B093,14230,14132,Canchy,14,,,14132000ZH0008,,,,,,,,,,,,,0,,,,,E,eaux,,,154,-0.971676,49.324334
2019-185280,2019-06-25,000001,Vente,1500,,,LE PETIT MARAIS,B093,14230,14132,Canchy,14,,,14132000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,4950,-0.971676,49.324334
2019-185287,2019-06-28,000001,Vente,150094.9,,,LA MEDELLE,B077,14230,14132,Canchy,14,,,14132000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,50541,-0.971831,49.329803
2019-185287,2019-06-28,000001,Vente,150094.9,,,LA BLANCHE PIERRE,B006,14230,14132,Canchy,14,,,14132000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,3611,-0.971275,49.327584
2019-185287,2019-06-28,000001,Vente,150094.9,,,LA BLANCHE PIERRE,B006,14230,14132,Canchy,14,,,14132000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,15537,-0.971275,49.327584
2019-185502,2019-07-30,000001,Vente,147000,5039,,LE PETIT CHATEAU,B086,14230,14132,Canchy,14,,,14132000ZA0021,,,,,,,,,,,,,0,1,Maison,146,6,P,prés,,,2000,-0.990143,49.341194
2019-185502,2019-07-30,000001,Vente,147000,5039,,LE PETIT CHATEAU,B086,14230,14132,Canchy,14,,,14132000ZA0021,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,490,-0.990143,49.341194
2019-185502,2019-07-30,000001,Vente,147000,5039,,LE PETIT CHATEAU,B086,14230,14132,Canchy,14,,,14132000ZA0021,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,2000,-0.990143,49.341194
2019-185941,2019-10-29,000001,Vente,35000,5041,,LES QUATRE CHEMINEES,B123,14230,14132,Canchy,14,,,14132000ZA0129,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,350,-0.997584,49.341985
2019-186008,2019-11-14,000001,Vente,75000,,,LES QUATRE CHEMINEES,B123,14230,14132,Canchy,14,,,14132000ZA0005,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.000058,49.342206
2019-186008,2019-11-14,000001,Vente,75000,5044,,LES QUATRE CHEMINEES,B123,14230,14132,Canchy,14,,,14132000ZA0105,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,408,-0.9999,49.342041
2019-186008,2019-11-14,000001,Vente,75000,5044,,LES QUATRE CHEMINEES,B123,14230,14132,Canchy,14,,,14132000ZA0105,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,500,-0.9999,49.342041
2019-186297,2019-12-20,000001,Vente,82237,,,LA MEDELLE,B077,14230,14132,Canchy,14,,,14132000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,50541,-0.971831,49.329803
2019-186297,2019-12-20,000001,Vente,82237,,,LA BLANCHE PIERRE,B006,14230,14132,Canchy,14,,,14132000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,3611,-0.971275,49.327584
2019-186297,2019-12-20,000001,Vente,82237,,,LA BLANCHE PIERRE,B006,14230,14132,Canchy,14,,,14132000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,15537,-0.971275,49.327584
