id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327983,2019-01-26,000002,Vente,46000,,,LES VIGNES DE L'ORME,B046,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZA0334,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.406401,49.121578
2019-328035,2019-01-09,000001,Vente,226000,1,,RUE CLAUDE MONET,0008,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000AB0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1130,1.404964,49.122441
2019-328035,2019-01-09,000001,Vente,226000,1,,RUE CLAUDE MONET,0008,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000AB0028,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1130,1.404964,49.122441
2019-328035,2019-01-09,000001,Vente,226000,,,LAUNAY CAYGNARD,B032,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000AB0034,,,,,,,,,,,,,0,,,,,P,prés,,,597,1.404357,49.122558
2019-328103,2019-02-22,000002,Vente,50000,4,,RUE DE LA COUR D'ORANGE,0010,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0394,,,,,,,,,,,,,0,1,Maison,102,3,,,,,,1.396918,49.115151
2019-328284,2019-03-28,000001,Vente,5000,,,LE GROS HETRE,B029,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,1.401615,49.107419
2019-328461,2019-04-29,000001,Vente,230000,,,LE VILLAGE,B048,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1530,1.397722,49.118753
2019-328461,2019-04-29,000001,Vente,230000,,,LE VILLAGE,B048,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0168,,,,,,,,,,,,,0,,,,,S,sols,,,2500,1.397722,49.118753
2019-328461,2019-04-29,000001,Vente,230000,20,,RUE CLAUDE MONET,0008,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0169,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1020,1.398278,49.118458
2019-328461,2019-04-29,000001,Vente,230000,,,CLOS DE LA CURE,B016,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0332,,,,,,,,,,,,,0,,,,,S,sols,,,1263,1.397854,49.118244
2019-329312,2019-09-12,000002,Vente,82000,,,LA COUR D'ORANGE,B019,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0383,,,,,,,,,,,,,0,,,,,P,prés,,,1224,1.396843,49.114338
2019-329312,2019-09-12,000002,Vente,82000,,,LA COUR D'ORANGE,B019,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0384,,,,,,,,,,,,,0,,,,,P,prés,,,13,1.39683,49.114478
2019-329335,2019-08-29,000001,Vente,233600,10,,RUE CLAUDE MONET,0008,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0297,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2986,1.400517,49.121995
2019-329335,2019-08-29,000001,Vente,233600,,,LES GROUETTES,B031,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZD0298,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.400466,49.121683
2019-329336,2019-09-21,000001,Vente,200000,6,,RUE DES GROUETTES,0033,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZA0308,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,949,1.402808,49.122916
2019-329336,2019-09-21,000001,Vente,200000,6,,RUE DES GROUETTES,0033,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZA0308,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,1.402808,49.122916
2019-329336,2019-09-21,000001,Vente,200000,,,BOIS DE LA MARE,B005,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZA0315,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.401578,49.123351
2019-329480,2019-09-27,000001,Vente,170000,,,LES NERETS,B036,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZA0206,,,,,,,,,,,,,0,,,,,P,prés,,,758,1.405755,49.126547
2019-329480,2019-09-27,000001,Vente,170000,,,LES VIGNES DES BOIS,B047,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZA0208,,,,,,,,,,,,,0,,,,,T,terres,,,324,1.405443,49.126524
2019-329480,2019-09-27,000001,Vente,170000,17,,RUE DE LA GARDINE,0030,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZA0211,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,669,1.406054,49.126622
2019-329796,2019-11-08,000001,Vente,26459.95,,,CHEMIN DE LA VALLEE,B014,27920,27539,Saint-Étienne-sous-Bailleul,27,,,27539000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,3210,1.405506,49.129438
