id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539798,2023-01-13,000001,Vente,72375,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.31245,43.915758
2023-539862,2023-01-18,000001,Vente,67435,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.311184,43.916385
2023-540118,2023-01-18,000001,Vente,320000,202,,RUE DES SARCELLES,0118,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0867,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,447,-1.309853,43.911203
2023-540118,2023-01-18,000001,Vente,320000,,,JACQUES,B054,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0884,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.309542,43.911319
2023-540211,2023-01-09,000001,Vente,44000,,,TINE,B122,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0388,,,,,,,,,,,,,0,,,,,T,terres,,,6,-1.323469,43.913795
2023-540211,2023-01-09,000001,Vente,44000,,,TINE,B122,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0625,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-1.323597,43.913251
2023-540211,2023-01-09,000001,Vente,44000,,,MANSENES,B069,40560,40326,Vielle-Saint-Girons,40,,,40326000AR0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7254,-1.322245,43.910182
2023-540211,2023-01-09,000001,Vente,44000,,,MANSENES,B069,40560,40326,Vielle-Saint-Girons,40,,,40326000AR0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29110,-1.322623,43.911723
2023-540211,2023-01-09,000001,Vente,44000,,,MANSENES,B069,40560,40326,Vielle-Saint-Girons,40,,,40326000AR0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5300,-1.320856,43.912019
2023-540257,2023-01-09,000001,Vente,134880,,,LE BOURG DE ST GIRONS,B016,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-1.303574,43.949518
2023-540303,2023-01-06,000001,Vente,119000,,,MARTINON,B073,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.295059,43.95184
2023-540779,2023-01-30,000001,Vente,210000,3290,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0346,,,,,,,,,,,,,0,1,Maison,87,24,AG,terrains d'agrément,,,700,-1.303188,43.949049
2023-540779,2023-01-30,000001,Vente,210000,3290,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0346,,,,,,,,,,,,,0,1,Maison,87,24,S,sols,,,500,-1.303188,43.949049
2023-540779,2023-01-30,000001,Vente,210000,,,LE BOURG DE ST GIRONS,B016,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0462,,,,,,,,,,,,,0,,,,,T,terres,,,76,-1.3029,43.94916
2023-540960,2023-02-02,000001,Vente,171500,146,,RUE DES CHENES,0157,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0083,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1260,-1.297826,43.949454
2023-540960,2023-02-02,000001,Vente,171500,146,,RUE DES CHENES,0157,40560,40326,Vielle-Saint-Girons,40,,,40326000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,-1.297826,43.949454
2023-540961,2023-01-31,000001,Vente,820500,,,YEANTOT,B127,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0340,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.299627,43.929037
2023-540961,2023-01-31,000001,Vente,820500,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.299688,43.929155
2023-540961,2023-01-31,000001,Vente,820500,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.299688,43.929155
2023-540961,2023-01-31,000001,Vente,820500,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.299688,43.929155
2023-540961,2023-01-31,000001,Vente,820500,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0342,,,,,,,,,,,,,0,1,Maison,140,9,S,sols,,,500,-1.299688,43.929155
2023-540961,2023-01-31,000001,Vente,820500,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0342,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2449,-1.299688,43.929155
2023-540961,2023-01-31,000001,Vente,820500,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0342,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2449,-1.299688,43.929155
2023-540961,2023-01-31,000001,Vente,820500,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0342,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2449,-1.299688,43.929155
2023-540961,2023-01-31,000001,Vente,820500,93,,CHE DE YANTOT,0114,40560,40326,Vielle-Saint-Girons,40,,,40326000AI0342,,,,,,,,,,,,,0,1,Maison,140,9,AG,terrains d'agrément,,,2449,-1.299688,43.929155
2023-541095,2023-02-28,000001,Vente,72375,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.312002,43.915765
2023-541132,2023-02-21,000001,Vente,425350,268,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0442,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,995,-1.285601,43.949512
2023-541132,2023-02-21,000001,Vente,425350,268,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-1.285601,43.949512
2023-541212,2023-03-02,000001,Vente,82691,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-1.310439,43.915837
2023-541222,2023-02-21,000001,Vente,10000,,,BADET,B004,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0073,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-1.287918,43.924876
2023-541315,2023-02-20,000001,Vente,716000,501,,RUE DES BOUVREUILS,0147,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1254,-1.310482,43.911038
2023-541315,2023-02-20,000001,Vente,716000,501,,RUE DES BOUVREUILS,0147,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0582,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1254,-1.310482,43.911038
2023-541371,2023-02-16,000001,Vente,165000,,,VIELLE,B126,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-1.303427,43.918972
2023-541372,2023-03-07,000001,Vente,65100,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-1.31144,43.916921
2023-541375,2023-03-09,000001,Vente,57800,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-1.311165,43.918203
2023-541378,2023-03-07,000001,Vente,79869,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-1.311138,43.915818
2023-541477,2023-02-24,000001,Vente,800,,,PEYINE,B105,40560,40326,Vielle-Saint-Girons,40,,,40326000AK0459,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.306441,43.928685
2023-541477,2023-02-24,000001,Vente,800,,,PEYINE,B105,40560,40326,Vielle-Saint-Girons,40,,,40326000AK0460,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.306326,43.928507
2023-541477,2023-02-24,000001,Vente,800,,,PEYINE,B105,40560,40326,Vielle-Saint-Girons,40,,,40326000AK0461,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.306164,43.928383
2023-541563,2023-03-13,000001,Vente,105708,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-1.310417,43.917036
2023-541567,2023-02-28,000001,Vente,184100,5030,,RTE DE LA PLAGE,0017,40560,40326,Vielle-Saint-Girons,40,,,40326000AZ0191,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.361374,43.95263
2023-541567,2023-02-28,000001,Vente,184100,5030,,RTE DE LA PLAGE,0017,40560,40326,Vielle-Saint-Girons,40,,,40326000AZ0191,,,24,31.34,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.361374,43.95263
2023-541567,2023-02-28,000001,Vente,184100,5030,,RTE DE LA PLAGE,0017,40560,40326,Vielle-Saint-Girons,40,,,40326000AZ0191,,,24,31.34,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.361374,43.95263
2023-541780,2023-03-16,000001,Vente,62500,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.313096,43.916998
2023-541782,2023-03-16,000001,Vente,78166,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.31292,43.915771
2023-541819,2023-03-02,000001,Vente,435000,,,LE TUC,B123,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0415,,,,,,,,,,,,,0,,,,,P,prés,,,947,-1.298235,43.915968
2023-541819,2023-03-02,000001,Vente,435000,,,LE TUC,B123,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,117,-1.298137,43.915775
2023-541819,2023-03-02,000001,Vente,435000,,,LE TUC,B123,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0996,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.297741,43.914842
2023-541885,2023-03-02,000001,Vente,140000,,,MARTINON,B073,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,-1.294958,43.951198
2023-542022,2023-03-14,000001,Vente,110000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-1.296415,43.954634
2023-542123,2023-03-03,000001,Vente,316000,209,,RTE DE L ETANG,0156,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0597,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,641,-1.304594,43.913458
2023-542167,2023-03-23,000001,Vente,122000,,,MATIOUICQ,B076,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.297243,43.954043
2023-542213,2023-03-21,000001,Vente,171000,125,,ALL DU VILLAGE LANDAIS,0106,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0957,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.304471,43.911591
2023-542213,2023-03-21,000001,Vente,171000,,,ALL DU VILLAGE LANDAIS,0106,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0957,,,59,32.01,,,,,,,,,1,2,Appartement,44,3,,,,,,-1.304471,43.911591
2023-542294,2023-03-29,000001,Vente,396690,204,,ALL DU SAUVIGNON,0019,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0939,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,806,-1.302258,43.917667
2023-542343,2023-03-10,000001,Vente,121500,5030,,RTE DE LA PLAGE,0017,40560,40326,Vielle-Saint-Girons,40,,,40326000AZ0191,,,12,21.9,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.361374,43.95263
2023-542343,2023-03-10,000001,Vente,121500,5030,,RTE DE LA PLAGE,0017,40560,40326,Vielle-Saint-Girons,40,,,40326000AZ0191,,,12,21.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.361374,43.95263
2023-542343,2023-03-10,000001,Vente,121500,15,,SAINT-GIRONS-PLAGE,B119,40560,40326,Vielle-Saint-Girons,40,,,40326000AZ0192,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.361127,43.952527
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2604,-1.291656,43.948655
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-1.2916,43.949828
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.291607,43.949469
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-1.291623,43.949085
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-1.291719,43.948695
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-1.291795,43.948305
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-1.291806,43.947997
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.291989,43.947933
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-1.291699,43.947667
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1193,-1.292105,43.948652
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.291857,43.947627
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.291585,43.94801
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.291649,43.948337
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-1.291532,43.948656
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-1.291479,43.949498
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.291251,43.949998
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-1.291641,43.949949
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.29194,43.949924
2023-542352,2023-03-23,000001,Vente,1,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.291556,43.949961
2023-542369,2023-03-07,000001,Vente,240750,30,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0550,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,398,-1.286576,43.947534
2023-542369,2023-03-07,000001,Vente,240750,30,,ALL DES BIDAOUS,0021,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0550,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,398,-1.286576,43.947534
2023-542398,2023-03-08,000001,Vente,238750,,,BIRON DE LABARTHE,B014,40560,40326,Vielle-Saint-Girons,40,,,40326000AE0551,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.286602,43.947483
2023-542518,2023-03-02,000001,Vente,140000,,,MARTINON,B073,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,-1.294889,43.951358
2023-542721,2023-04-03,000001,Vente,125000,7805,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0947,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.297015,43.911918
2023-542721,2023-04-03,000001,Vente,125000,7805,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0947,,,4,41.3,,,,,,,,,1,1,Maison,41,2,,,,,,-1.297015,43.911918
2023-542721,2023-04-03,000001,Vente,125000,7805,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0947,,,4,41.3,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.297015,43.911918
2023-542879,2023-03-24,000001,Vente,30000,,,PEYINE,B105,40560,40326,Vielle-Saint-Girons,40,,,40326000AK0451,,,,,,,,,,,,,0,,,,,S,sols,,,927,-1.306484,43.929261
2023-542879,2023-03-24,000001,Vente,30000,,,PEYINE,B105,40560,40326,Vielle-Saint-Girons,40,,,40326000AK0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,-1.306731,43.929319
2023-542879,2023-03-24,000001,Vente,30000,,,PEYINE,B105,40560,40326,Vielle-Saint-Girons,40,,,40326000AK0454,,,,,,,,,,,,,0,,,,,S,sols,,,1887,-1.306067,43.929152
2023-542879,2023-03-24,000001,Vente,30000,,,PEYINE,B105,40560,40326,Vielle-Saint-Girons,40,,,40326000AK0456,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.306009,43.929085
2023-542959,2023-04-03,000001,Vente,155000,,,MARTINON,B073,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-1.294908,43.951616
2023-543245,2023-04-27,000001,Vente,54000,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.308723,43.917738
2023-543350,2023-04-07,000001,Vente,133000,125,,ALL DU VILLAGE LANDAIS,0106,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0957,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.304471,43.911591
2023-543350,2023-04-07,000001,Vente,133000,43,,ALL DU VILLAGE LANDAIS,0106,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0957,,,11,35.84,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.304471,43.911591
2023-543393,2023-03-09,000001,Vente,260000,48,,ALLEE DU HAPCHOT,0049,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0305,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,597,-1.288675,43.949784
2023-543461,2023-04-26,000001,Vente,244285,125,,ALL DU VILLAGE LANDAIS,0106,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0957,,,209,60.43,250,,,,,,,,2,3,Dépendance,,0,,,,,,-1.304471,43.911591
2023-543461,2023-04-26,000001,Vente,244285,125,,ALL DU VILLAGE LANDAIS,0106,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0957,,,209,60.43,250,,,,,,,,2,2,Appartement,63,3,,,,,,-1.304471,43.911591
2023-543472,2023-05-09,000001,Vente,69700,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-1.31314,43.916199
2023-543498,2023-04-25,000001,Vente,65000,125,,ALL DU VILLAGE LANDAIS,0106,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0957,,,101,17.61,109,,,,,,,,2,3,Dépendance,,0,,,,,,-1.304471,43.911591
2023-543498,2023-04-25,000001,Vente,65000,125,,ALL DU VILLAGE LANDAIS,0106,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0957,,,101,17.61,109,,,,,,,,2,2,Appartement,24,1,,,,,,-1.304471,43.911591
2023-543571,2023-04-19,000001,Vente,360000,86,,CHE DES MILOUINS,0117,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-1.308731,43.911801
2023-543571,2023-04-19,000001,Vente,360000,86,,CHE DES MILOUINS,0117,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-1.308731,43.911801
2023-543571,2023-04-19,000001,Vente,360000,86,,CHE DES MILOUINS,0117,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1046,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,701,-1.308731,43.911801
2023-543571,2023-04-19,000001,Vente,360000,,,JACQUES,B054,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1047,,,,,,,,,,,,,0,,,,,S,sols,,,905,-1.309073,43.911778
2023-543835,2023-05-17,000001,Vente,110782,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-1.310338,43.91674
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1226,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,1226,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,1226,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1226,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1226,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,800,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,800,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,800,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,800,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,1,Maison,21,1,AG,terrains d'agrément,,,1226,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,652,,RTE DES LACS,0055,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.304284,43.933501
2023-543885,2023-05-02,000001,Vente,538615,,,CHARDINE,B027,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0324,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.304084,43.933336
2023-543885,2023-05-02,000001,Vente,538615,,,CHARDINE,B027,40560,40326,Vielle-Saint-Girons,40,,,40326000AH0326,,,,,,,,,,,,,0,,,,,S,sols,,,865,-1.30437,43.933359
2023-543935,2023-05-04,000001,Vente,660000,225,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0489,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,700,-1.307836,43.907344
2023-543935,2023-05-04,000001,Vente,660000,225,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0489,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,683,-1.307836,43.907344
2023-543935,2023-05-04,000001,Vente,660000,225,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.307836,43.907344
2023-543935,2023-05-04,000001,Vente,660000,225,,RUE DE PAILE,0145,40560,40326,Vielle-Saint-Girons,40,,,40326000AP0489,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,683,-1.307836,43.907344
2023-544147,2023-05-26,000001,Vente,56700,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-1.311168,43.918394
2023-544149,2023-05-26,000001,Vente,109366,,,GRIOUEYRE,B044,40560,40326,Vielle-Saint-Girons,40,,,40326000AL1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-1.312532,43.917654
2023-544275,2023-05-16,000001,Vente,380000,436,,RUE DES RESINIERS,0166,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0084,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,967,-1.289174,43.948523
2023-544275,2023-05-16,000001,Vente,380000,,,LABARTHE LEBASTE,B059,40560,40326,Vielle-Saint-Girons,40,,,40326000AD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-1.289173,43.948325
2023-544324,2023-06-02,000001,Vente,211500,193,,RTE DE L ETANG,0156,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0598,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,606,-1.304582,43.913645
2023-544347,2023-05-16,000001,Vente,510000,,,HILLIC,B047,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0342,,,,,,,,,,,,,0,,,,,L,landes,,,117,-1.30771,43.912589
2023-544347,2023-05-16,000001,Vente,510000,105,,ALL ALLEE DU HILLIC,0101,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0343,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,950,-1.30737,43.912757
2023-544347,2023-05-16,000001,Vente,510000,105,,ALL ALLEE DU HILLIC,0101,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0343,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,950,-1.30737,43.912757
2023-544347,2023-05-16,000001,Vente,510000,105,,ALL ALLEE DU HILLIC,0101,40560,40326,Vielle-Saint-Girons,40,,,40326000AM0343,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,950,-1.30737,43.912757