id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181344,2020-01-18,000001,Vente,207500,,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.220586,49.259925
2020-181344,2020-01-18,000001,Vente,207500,5038,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0274,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,530,0.220737,49.259835
2020-181344,2020-01-18,000001,Vente,207500,5038,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0274,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,530,0.220737,49.259835
2020-181344,2020-01-18,000001,Vente,207500,,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0686,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,0.220863,49.259836
2020-182044,2020-04-09,000001,Vente,287660,5172,,LES MILLEMENTS,B087,14130,14399,Manneville-la-Pipard,14,,,143990000B0475,,,,,,,,,,,,,0,1,Maison,113,3,P,prés,,,2788,0.239747,49.261353
2020-182044,2020-04-09,000001,Vente,287660,5172,,LES MILLEMENTS,B087,14130,14399,Manneville-la-Pipard,14,,,143990000B0475,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,,,1000,0.239747,49.261353
2020-182044,2020-04-09,000001,Vente,287660,5172,,LES MILLEMENTS,B087,14130,14399,Manneville-la-Pipard,14,,,143990000B0475,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1000,0.239747,49.261353
2020-182044,2020-04-09,000001,Vente,287660,,,LES SABLONS,B121,14130,14399,Manneville-la-Pipard,14,,,143990000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.239875,49.260639
2020-182072,2020-04-14,000001,Vente,515000,5110,,LES MONTS DURAND,B090,14130,14399,Manneville-la-Pipard,14,,,143990000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.23356,49.266127
2020-182072,2020-04-14,000001,Vente,515000,5110,,LES MONTS DURAND,B090,14130,14399,Manneville-la-Pipard,14,,,143990000A0215,,,,,,,,,,,,,0,1,Maison,298,8,S,sols,,,1000,0.23356,49.266127
2020-182072,2020-04-14,000001,Vente,515000,5110,,LES MONTS DURAND,B090,14130,14399,Manneville-la-Pipard,14,,,143990000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9700,0.23356,49.266127
2020-182072,2020-04-14,000001,Vente,515000,5110,,LES MONTS DURAND,B090,14130,14399,Manneville-la-Pipard,14,,,143990000A0215,,,,,,,,,,,,,0,1,Maison,298,8,AG,terrains d'agrément,,,9700,0.23356,49.266127
2020-182087,2020-04-16,000001,Vente,46000,,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,0.220263,49.261469
2020-182087,2020-04-16,000001,Vente,46000,,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.220017,49.261492
2020-182087,2020-04-16,000001,Vente,46000,768,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0709,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,528,0.220249,49.261433
2020-182098,2020-04-07,000001,Vente,240000,,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0183,,,,,,,,,,,,,0,,,,,L,landes,,,660,0.240494,49.272435
2020-182098,2020-04-07,000001,Vente,240000,,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0271,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,500,0.239462,49.27254
2020-182098,2020-04-07,000001,Vente,240000,,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.237519,49.271829
2020-182098,2020-04-07,000001,Vente,240000,,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0275,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,559,0.237978,49.272001
2020-182098,2020-04-07,000001,Vente,240000,,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0276,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,337,0.237558,49.271836
2020-182098,2020-04-07,000001,Vente,240000,,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0277,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,227,0.237023,49.271733
2020-182098,2020-04-07,000001,Vente,240000,,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0278,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,648,0.236991,49.271648
2020-182098,2020-04-07,000001,Vente,240000,5080,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0279,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,1000,0.240514,49.272605
2020-182098,2020-04-07,000001,Vente,240000,5080,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0279,,,,,,,,,,,,,0,1,Maison,52,4,PP,prés plantes,,,5692,0.240514,49.272605
2020-182429,2020-05-29,000001,Vente,392200,5141,,RUE AUX LOUPS,B129,14130,14399,Manneville-la-Pipard,14,,,143990000B0043,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,3000,0.226568,49.263491
2020-182429,2020-05-29,000001,Vente,392200,5141,,RUE AUX LOUPS,B129,14130,14399,Manneville-la-Pipard,14,,,143990000B0043,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,2500,0.226568,49.263491
2020-182559,2020-06-05,000001,Vente,280000,5123,,LES GDS CHPS,B050,14130,14399,Manneville-la-Pipard,14,,,143990000A0027,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,4730,0.234943,49.27137
2020-182559,2020-06-05,000001,Vente,280000,5123,,LES GDS CHPS,B050,14130,14399,Manneville-la-Pipard,14,,,143990000A0027,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,0.234943,49.27137
2020-182559,2020-06-05,000001,Vente,280000,5123,,LES GDS CHPS,B050,14130,14399,Manneville-la-Pipard,14,,,143990000A0027,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1500,0.234943,49.27137
2020-183234,2020-08-12,000001,Vente,194100,,,LES BRUYERES,B012,14130,14399,Manneville-la-Pipard,14,,,143990000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,1175,0.226471,49.261862
2020-183234,2020-08-12,000001,Vente,194100,,,RUE AUX LOUPS,B129,14130,14399,Manneville-la-Pipard,14,,,143990000B0574,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,52,0.227643,49.261164
2020-183234,2020-08-12,000001,Vente,194100,,,LES BRUYERES,B012,14130,14399,Manneville-la-Pipard,14,,,143990000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.227753,49.261128
2020-183234,2020-08-12,000001,Vente,194100,5186,,LES BRUYERES,B012,14130,14399,Manneville-la-Pipard,14,,,143990000B0670,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,729,0.228064,49.261128
2020-184482,2020-11-16,000002,Vente,1,,,LES MONTS DURAND,B090,14130,14399,Manneville-la-Pipard,14,,,143990000B0717,,,,,,,,,,,,,0,,,,,P,prés,,,146,0.229818,49.267274
2020-184571,2020-11-30,000001,Vente,2656450,5125,,LES COURBUES,B041,14130,14399,Manneville-la-Pipard,14,,,143990000A0016,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1000,0.231871,49.275676
2020-184571,2020-11-30,000001,Vente,2656450,5125,,LES COURBUES,B041,14130,14399,Manneville-la-Pipard,14,,,143990000A0016,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,5000,0.231871,49.275676
2020-184571,2020-11-30,000001,Vente,2656450,5125,,LES COURBUES,B041,14130,14399,Manneville-la-Pipard,14,,,143990000A0016,,,,,,,,,,,,,0,1,Maison,305,8,S,sols,,,1000,0.231871,49.275676
2020-184571,2020-11-30,000001,Vente,2656450,5125,,LES COURBUES,B041,14130,14399,Manneville-la-Pipard,14,,,143990000A0016,,,,,,,,,,,,,0,1,Maison,305,8,PP,prés plantes,,,10430,0.231871,49.275676
2020-184571,2020-11-30,000001,Vente,2656450,5125,,LES COURBUES,B041,14130,14399,Manneville-la-Pipard,14,,,143990000A0016,,,,,,,,,,,,,0,1,Maison,53,3,PP,prés plantes,,,10430,0.231871,49.275676
2020-184571,2020-11-30,000001,Vente,2656450,5125,,LES COURBUES,B041,14130,14399,Manneville-la-Pipard,14,,,143990000A0016,,,,,,,,,,,,,0,1,Maison,305,8,AG,terrains d'agrément,,,5000,0.231871,49.275676
2020-184571,2020-11-30,000001,Vente,2656450,,,LES COURBUES,B041,14130,14399,Manneville-la-Pipard,14,,,143990000A0017,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.232203,49.275688
2020-184613,2020-11-13,000001,Vente,27000,,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,2640,0.245907,49.277154
2020-184628,2020-12-04,000001,Vente,530000,,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,0.219622,49.263474
2020-184628,2020-12-04,000001,Vente,530000,,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,0.219673,49.263303
2020-184628,2020-12-04,000001,Vente,530000,,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0019,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2339,0.221275,49.263681
2020-184628,2020-12-04,000001,Vente,530000,,,LE VLG DE MANNEVILLE,B126,14130,14399,Manneville-la-Pipard,14,,,143990000B0497,,,,,,,,,,,,,0,,,,,S,sols,,,1174,0.220518,49.263612
2020-184628,2020-12-04,000001,Vente,530000,5049,,RUE AUX LOUPS,B129,14130,14399,Manneville-la-Pipard,14,,,143990000B0498,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1886,0.219802,49.263497
2020-185012,2020-12-19,000001,Vente,585000,5209,,LES PTS CHPS,B118,14130,14399,Manneville-la-Pipard,14,,,143990000B0666,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,0.224154,49.256588
2020-185012,2020-12-19,000001,Vente,585000,5209,,LES PTS CHPS,B118,14130,14399,Manneville-la-Pipard,14,,,143990000B0666,,,,,,,,,,,,,0,1,Maison,136,5,PP,prés plantes,,,2499,0.224154,49.256588
2020-185012,2020-12-19,000001,Vente,585000,5209,,LES PTS CHPS,B118,14130,14399,Manneville-la-Pipard,14,,,143990000B0666,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1500,0.224154,49.256588
2020-185131,2020-12-29,000001,Vente,287500,5175,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0251,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,0.246333,49.276045
2020-185131,2020-12-29,000001,Vente,287500,5175,,LE HT DE MANNEVILLE,B063,14130,14399,Manneville-la-Pipard,14,,,143990000A0251,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,3227,0.246333,49.276045
