id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334195,2020-10-15,000001,Vente,27000,108,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0696,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,96,-3.974222,48.343832
2020-334195,2020-10-15,000001,Vente,27000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,662,-3.97328,48.343343
2020-334195,2020-10-15,000001,Vente,27000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0851,,,,,,,,,,,,,0,,,,,T,terres,,,169,-3.973272,48.343468
2020-334195,2020-10-15,000001,Vente,27000,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,365,-3.973609,48.343389
2020-334344,2020-10-02,000002,Vente,60000,1978,A,KERNEVEZ,B384,29190,29261,Saint-Rivoal,29,,,292610000B1281,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-3.976714,48.356944
2020-351252,2020-01-28,000001,Vente,9707,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000B1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-3.996013,48.351497
2020-351341,2020-02-07,000001,Vente,12155,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000B1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-3.995138,48.352055
2020-351816,2020-04-17,000001,Vente,143500,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.967986,48.356449
2020-351816,2020-04-17,000001,Vente,143500,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.96795,48.356423
2020-351816,2020-04-17,000001,Vente,143500,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.967912,48.356472
2020-351816,2020-04-17,000001,Vente,143500,5033,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B1236,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,875,-3.967898,48.356342
2020-351816,2020-04-17,000001,Vente,143500,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B1238,,,,,,,,,,,,,0,,,,,P,prés,,,84,-3.967932,48.356189
2020-351823,2020-04-10,000001,Vente,17670,103,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1105,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,700,-3.973891,48.344054
2020-351823,2020-04-10,000001,Vente,17670,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-3.973817,48.344342
2020-351823,2020-04-10,000001,Vente,17670,,,BODENNA,B001,29190,29261,Saint-Rivoal,29,,,292610000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.974033,48.343824
2020-352173,2020-06-25,000001,Vente,28000,,,LE BOURG,B228,29190,29261,Saint-Rivoal,29,,,292610000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-3.995887,48.352154
2020-352274,2020-06-25,000001,Echange,1,,,KERGOMBOU,B383,29190,29261,Saint-Rivoal,29,,,292610000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,2440,-4.002769,48.337406
2020-352274,2020-06-25,000002,Echange,1,,,KERGOMBOU,B383,29190,29261,Saint-Rivoal,29,,,292610000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-4.006421,48.340122
2020-352357,2020-07-24,000001,Vente,1670,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-3.973502,48.354095
2020-352357,2020-07-24,000001,Vente,1670,,,ROQUINARC H,B719,29190,29261,Saint-Rivoal,29,,,292610000B0960,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-3.974676,48.353891
2020-352509,2020-07-24,000001,Vente,131919,,,PEN AR GOARIMIC,B614,29190,29261,Saint-Rivoal,29,,,292610000B1130,,,,,,,,,,,,,0,,,,,P,prés,,,3057,-3.974712,48.350865
2020-352509,2020-07-24,000001,Vente,131919,85,,PEN AR GOARIMIC,B614,29190,29261,Saint-Rivoal,29,,,292610000B1131,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1477,-3.973569,48.351064
2020-352509,2020-07-24,000001,Vente,131919,,,PEN AR GOARIMIC,B614,29190,29261,Saint-Rivoal,29,,,292610000B1232,,,,,,,,,,,,,0,,,,,T,terres,,,1339,-3.973424,48.351018
