id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601749,2019-02-04,000001,Vente,200,,,SORBIER,B188,39190,39320,Maynal,39,,,39320000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.411536,46.568018
2019-602090,2019-02-26,000001,Vente,13390,,,AU FOND DES PRES,B100,39190,39320,Maynal,39,,,39320000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,38560,5.406855,46.579387
2019-602090,2019-02-26,000001,Vente,13390,,,A LA RONCE,B183,39190,39320,Maynal,39,,,39320000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,26080,5.401432,46.570676
2019-602090,2019-02-26,000001,Vente,13390,,,LA COURBE,B076,39190,39320,Maynal,39,,,39320000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5830,5.420116,46.555136
2019-602216,2019-03-04,000001,Vente,188000,4,,RUE DE LA FONTAINE RONDE,0135,39190,39320,Maynal,39,,,39320000AD0115,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,310,5.421448,46.560008
2019-602268,2019-03-11,000001,Vente,3703,,,LES CHAMPS MOISIS,B049,39190,39320,Maynal,39,,,39320000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,1210,5.414429,46.561999
2019-602268,2019-03-11,000001,Vente,3703,,,LES CHAMPS MOISIS,B049,39190,39320,Maynal,39,,,39320000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,18280,5.415079,46.562519
2019-602816,2019-04-05,000001,Vente,93000,,,CARE LE HAUT,B028,39190,39320,Maynal,39,,,39320000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.419281,46.556427
2019-602816,2019-04-05,000001,Vente,93000,5,,IMP DE L'ALAMBIC,0010,39190,39320,Maynal,39,,,39320000AD0259,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,520,5.418971,46.556425
2019-603608,2019-05-21,000001,Vente,109050,1,,IMP DES TILLEULS,0240,39190,39320,Maynal,39,,,39320000AD0309,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,520,5.422237,46.558839
2019-603922,2019-06-13,000001,Vente,6000,5182,,RTE DE BOURSIER,0030,39190,39320,Maynal,39,,,39320000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,5.420704,46.559426
2019-604552,2019-07-10,000001,Vente,1690,,,LES ENSINGES,B094,39190,39320,Maynal,39,,,39320000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4370,5.418635,46.555059
2019-604552,2019-07-10,000001,Vente,1690,,,AUX CRUAS,B083,39190,39320,Maynal,39,,,39320000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,4510,5.429647,46.564656
2019-604974,2019-07-19,000002,Vente,1244.4,,,CHAMPS BERNARD,B031,39190,39320,Maynal,39,,,39320000ZC0131,,,,,,,,,,,,,0,,,,,T,terres,,,732,5.412604,46.56983
2019-605265,2019-08-12,000001,Vente,16391,,,AUX PERROUTS,B138,39190,39320,Maynal,39,,,39320000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,25930,5.41655,46.560018
2019-605265,2019-08-12,000001,Vente,16391,,,AUX PERROUTS,B138,39190,39320,Maynal,39,,,39320000ZE0070,,,,,,,,,,,,,0,,,,,P,prés,,,3670,5.417062,46.559295
2019-605265,2019-08-12,000001,Vente,16391,,,SUR BERIAS,B006,39190,39320,Maynal,39,,,39320000ZH0173,,,,,,,,,,,,,0,,,,,P,prés,,,7620,5.41852,46.564453
2019-605265,2019-08-12,000001,Vente,16391,,,SUR BERIAS,B006,39190,39320,Maynal,39,,,39320000ZH0173,,,,,,,,,,,,,0,,,,,P,prés,,,31025,5.41852,46.564453
2019-605265,2019-08-12,000001,Vente,16391,,,SUR BERIAS,B006,39190,39320,Maynal,39,,,39320000ZH0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4604,5.41852,46.564453
2019-606194,2019-07-30,000001,Vente,2565,,,CHAMPS CAILLOU,B033,39190,39320,Maynal,39,,,39320000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,17100,5.395307,46.570495
2019-606283,2019-09-09,000001,Vente,60000,11,,IMP DE L'ALAMBIC,0010,39190,39320,Maynal,39,,,39320000AD0305,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,249,5.419243,46.556129
2019-606979,2019-11-13,000001,Vente,1000,,,LES ENSINGES,B094,39190,39320,Maynal,39,,,39320000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,2960,5.418833,46.554716
2019-607649,2019-12-12,000002,Vente,60000,,,CHAMPS BERNARD,B031,39190,39320,Maynal,39,,,39320000ZC0035,,,,,,,,,,,,,0,,,,,S,sols,,,990,5.413303,46.56907
2019-607649,2019-12-12,000002,Vente,60000,,,CHAMPS BERNARD,B031,39190,39320,Maynal,39,,,39320000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,6418,5.413129,46.570038
2019-607649,2019-12-12,000002,Vente,60000,6,,RTE DE L'ETANG,0130,39190,39320,Maynal,39,,,39320000ZC0132,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,5.413498,46.569397
