id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1100565,2020-05-11,000001,Vente,100000,,,LES BRULIS,B010,77320,77097,Chartronges,77,,,77097000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.245182,48.766991
2020-1100565,2020-05-11,000001,Vente,100000,,,LES BRULIS,B010,77320,77097,Chartronges,77,,,77097000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,1766,3.246185,48.762976
2020-1100565,2020-05-11,000001,Vente,100000,,,LES BRULIS,B010,77320,77097,Chartronges,77,,,77097000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,1765,3.246185,48.762976
2020-1100870,2020-05-14,000001,Vente,95088,,,L EPINETTE,B020,77320,77097,Chartronges,77,,,770970000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,9605,3.261785,48.73732
2020-1100870,2020-05-14,000001,Vente,95088,,,L EPINETTE,B020,77320,77097,Chartronges,77,,,770970000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,9605,3.261785,48.73732
2020-1100913,2020-06-05,000001,Vente,225000,,,CHARTRONGES,B016,77320,77097,Chartronges,77,,,770970000C0170,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1116,3.269075,48.746517
2020-1100913,2020-06-05,000001,Vente,225000,,,CHARTRONGES,B016,77320,77097,Chartronges,77,,,770970000C0171,,,,,,,,,,,,,0,,,,,J,jardins,,,305,3.268845,48.746334
2020-1100913,2020-06-05,000001,Vente,225000,17,,GRANDE RUE,0016,77320,77097,Chartronges,77,,,770970000C0172,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,296,3.26873,48.746476
2020-1100913,2020-06-05,000001,Vente,225000,,,CHARTRONGES,B016,77320,77097,Chartronges,77,,,770970000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.268541,48.746549
2020-1100913,2020-06-05,000001,Vente,225000,,,CHARTRONGES,B016,77320,77097,Chartronges,77,,,770970000C0357,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,166,3.268592,48.746661
2020-1102045,2020-09-01,000001,Vente,128000,6,,GRANDE RUE,0016,77320,77097,Chartronges,77,,,770970000C0256,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,584,3.266619,48.747165
2020-1103533,2020-12-14,000001,Vente,147000,,,FERAUBRY,B022,77320,77097,Chartronges,77,,,770970000B0230,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.267767,48.761555
2020-1103533,2020-12-14,000001,Vente,147000,,,FERAUBRY,B022,77320,77097,Chartronges,77,,,770970000B0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,113,3.267767,48.761555
2020-1103533,2020-12-14,000001,Vente,147000,,,FERAUBRY,B022,77320,77097,Chartronges,77,,,770970000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.267453,48.761675
2020-1103533,2020-12-14,000001,Vente,147000,,,FERAUBRY,B022,77320,77097,Chartronges,77,,,770970000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.267147,48.761673
