id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142939,2021-02-18,000002,Echange,24500,,,LES MOULINES,B037,12350,12071,Compolibat,12,,,120710000D0018,,,,,,,,,,,,,0,,,,,P,prés,,,14330,2.200664,44.363691
2021-142939,2021-02-18,000002,Echange,24500,,,LES MOULINES,B037,12350,12071,Compolibat,12,,,120710000D0019,,,,,,,,,,,,,0,,,,,P,prés,,,2275,2.200192,44.363339
2021-142939,2021-02-18,000002,Echange,24500,,,LES CANABALS,B013,12350,12071,Compolibat,12,,,120710000D0286,,,,,,,,,,,,,0,,,,,T,terres,,,10740,2.188695,44.361455
2021-142939,2021-02-18,000002,Echange,24500,,,LES CANABALS,B013,12350,12071,Compolibat,12,,,120710000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,17160,2.188665,44.362068
2021-142939,2021-02-18,000002,Echange,24500,,,COMBRET,B018,12350,12071,Compolibat,12,,,120710000D0388,,,,,,,,,,,,,0,,,,,P,prés,,,18995,2.188968,44.360365
2021-142940,2021-02-18,000003,Echange,6000,,,LES CANABALS,B013,12350,12071,Compolibat,12,,,120710000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.185821,44.363118
2021-142940,2021-02-18,000003,Echange,6000,,,LES CANABALS,B013,12350,12071,Compolibat,12,,,120710000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.185821,44.363118
2021-142940,2021-02-18,000004,Echange,6000,,,LES CANABALS,B013,12350,12071,Compolibat,12,,,120710000D0300,,,,,,,,,,,,,0,,,,,T,terres,,,13395,2.188045,44.364846
2021-142940,2021-02-18,000004,Echange,6000,,,LES CANABALS,B013,12350,12071,Compolibat,12,,,120710000D0805,,,,,,,,,,,,,0,,,,,T,terres,,,1628,2.188565,44.365019
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C0718,,,,,,,,,,,,,0,,,,,S,sols,,,780,2.201757,44.37872
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,7130,2.201757,44.37872
2021-143065,2021-03-31,000001,Vente,68063.27,5719,F,LE PY,B044,12350,12071,Compolibat,12,,,120710000C0719,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,555,2.201476,44.378985
2021-143065,2021-03-31,000001,Vente,68063.27,5719,F,LE PY,B044,12350,12071,Compolibat,12,,,120710000C0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.201476,44.378985
2021-143065,2021-03-31,000001,Vente,68063.27,5719,F,LE PY,B044,12350,12071,Compolibat,12,,,120710000C0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.201476,44.378985
2021-143065,2021-03-31,000001,Vente,68063.27,5719,F,LE PY,B044,12350,12071,Compolibat,12,,,120710000C0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,555,2.201476,44.378985
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C0720,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12050,2.200483,44.379103
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C0722,,,,,,,,,,,,,0,,,,,B,bois,,,2005,2.200059,44.378688
2021-143065,2021-03-31,000001,Vente,68063.27,,,LES ROCHERS DU PY,B047,12350,12071,Compolibat,12,,,120710000C0923,,,,,,,,,,,,,0,,,,,P,prés,,,1440,2.202524,44.377398
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C1556,,,,,,,,,,,,,0,,,,,T,terres,,,25280,2.203238,44.377567
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C1556,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,2.203238,44.377567
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE PY,B044,12350,12071,Compolibat,12,,,120710000C1557,,,,,,,,,,,,,0,,,,,J,jardins,,,1177,2.202125,44.379057
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE PY,B044,12350,12071,Compolibat,12,,,120710000C1561,,,,,,,,,,,,,0,,,,,T,terres,,,759,2.202372,44.378828
2021-143065,2021-03-31,000001,Vente,68063.27,,,LE PY,B044,12350,12071,Compolibat,12,,,120710000C1562,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.205125,44.377497
2021-143065,2021-03-31,000001,Vente,68063.27,,,LES ROCHERS DU PY,B047,12350,12071,Compolibat,12,,,120710000C1565,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1149,2.204835,44.376947
2021-143065,2021-03-31,000001,Vente,68063.27,,,LES ROCHERS DU PY,B047,12350,12071,Compolibat,12,,,120710000C1568,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1139,2.202547,44.376908
2021-143065,2021-03-31,000001,Vente,68063.27,,,LES ROCHERS DU PY,B047,12350,12071,Compolibat,12,,,120710000C1569,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2541,2.202803,44.377182
2021-144107,2021-04-29,000001,Vente,110000,,,LA BOSSE,B007,12350,12071,Compolibat,12,,,120710000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,9545,2.182931,44.387183
2021-144107,2021-04-29,000001,Vente,110000,,,LA BOSSE,B007,12350,12071,Compolibat,12,,,120710000B0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,3465,2.182931,44.387183
2021-144107,2021-04-29,000001,Vente,110000,,,LES CANABALS,B013,12350,12071,Compolibat,12,,,120710000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.196187,44.375166
2021-144107,2021-04-29,000001,Vente,110000,,,LES CANABALS,B013,12350,12071,Compolibat,12,,,120710000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.195991,44.375535
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.192359,44.3806
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,10240,2.193589,44.379835
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,2.1972,44.380735
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0172,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1855,2.19726,44.380311
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,1625,2.197095,44.380634
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0174,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1880,2.196872,44.380428
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,3410,2.195969,44.379874
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3940,2.196186,44.379636
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2890,2.196899,44.379568
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,10770,2.19655,44.378574
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0367,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,760,2.194642,44.384521
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.194779,44.383582
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.194429,44.383654
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.193891,44.383379
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,1225,2.193074,44.383447
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,6610,2.194064,44.383987
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.193495,44.384399
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.192513,44.381336
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,3317,2.192513,44.381336
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,8660,2.193324,44.381254
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0391,,,,,,,,,,,,,0,,,,,S,sols,,,630,2.193395,44.381713
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,2860,2.192928,44.381917
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.193818,44.381877
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,6055,2.194517,44.381975
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C0400,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4070,2.193985,44.381531
2021-144107,2021-04-29,000001,Vente,110000,5046,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,2.197559,44.37637
2021-144107,2021-04-29,000001,Vente,110000,5046,B,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.197125,44.376793
2021-144107,2021-04-29,000001,Vente,110000,5046,A,COMPOLIBAT,B020,12350,12071,Compolibat,12,,,120710000C0691,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,435,2.197297,44.377139
2021-144107,2021-04-29,000001,Vente,110000,,,LE BARRY,B003,12350,12071,Compolibat,12,,,120710000C0714,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10340,2.201083,44.376699
2021-144107,2021-04-29,000001,Vente,110000,,,LES IGUES,B026,12350,12071,Compolibat,12,,,120710000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,3349,2.197289,44.378346
2021-144107,2021-04-29,000001,Vente,110000,,,LES IGUES,B026,12350,12071,Compolibat,12,,,120710000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.197289,44.378346
2021-144107,2021-04-29,000001,Vente,110000,,,LA BARESQUIE,B002,12350,12071,Compolibat,12,,,120710000C1394,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.191083,44.386695
2021-144107,2021-04-29,000001,Vente,110000,,,LA BARESQUIE,B002,12350,12071,Compolibat,12,,,120710000C1395,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.191223,44.386563
2021-144107,2021-04-29,000001,Vente,110000,,,LA BARESQUIE,B002,12350,12071,Compolibat,12,,,120710000C1396,,,,,,,,,,,,,0,,,,,T,terres,,,2863,2.191441,44.38659
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1416,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3625,2.192634,44.38394
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1417,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.192112,44.383635
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1418,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,41,2.192038,44.383623
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1423,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.192798,44.3833
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1424,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.192774,44.383258
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1425,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1417,2.193038,44.383013
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1426,,,,,,,,,,,,,0,,,,,T,terres,,,368,2.193251,44.383095
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1427,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.193263,44.38314
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1428,,,,,,,,,,,,,0,,,,,T,terres,,,1519,2.193412,44.383312
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1429,,,,,,,,,,,,,0,,,,,T,terres,,,5327,2.19348,44.382588
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1430,,,,,,,,,,,,,0,,,,,S,sols,,,382,2.193862,44.382922
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1431,,,,,,,,,,,,,0,,,,,T,terres,,,3741,2.194037,44.38317
2021-144107,2021-04-29,000001,Vente,110000,,,LACAU,B029,12350,12071,Compolibat,12,,,120710000C1434,,,,,,,,,,,,,0,,,,,P,prés,,,3637,2.194858,44.382644
2021-144107,2021-04-29,000001,Vente,110000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C1528,,,,,,,,,,,,,0,,,,,S,sols,,,1765,2.197203,44.377393
2021-144107,2021-04-29,000001,Vente,110000,,,LES MOULINES,B037,12350,12071,Compolibat,12,,,120710000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,3940,2.205839,44.365137
2021-144107,2021-04-29,000001,Vente,110000,,,LES MOULINES,B037,12350,12071,Compolibat,12,,,120710000D0033,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4100,2.20439,44.364439
2021-144107,2021-04-29,000001,Vente,110000,,,LES MOULINES,B037,12350,12071,Compolibat,12,,,120710000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.204913,44.364992
2021-144107,2021-04-29,000001,Vente,110000,,,LES MOULINES,B037,12350,12071,Compolibat,12,,,120710000D0035,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4600,2.204612,44.365272
2021-144107,2021-04-29,000001,Vente,110000,,,LES MOULINES,B037,12350,12071,Compolibat,12,,,120710000D0041,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9320,2.202061,44.366413
2021-144107,2021-04-29,000001,Vente,110000,,,LE PUECH,B042,12350,12071,Compolibat,12,,,120710000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,9860,2.202465,44.367173
2021-144107,2021-04-29,000001,Vente,110000,,,LE PUECH,B042,12350,12071,Compolibat,12,,,120710000D0179,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,18850,2.203133,44.366466
2021-144107,2021-04-29,000001,Vente,110000,,,LE PUECH,B042,12350,12071,Compolibat,12,,,120710000D0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19650,2.205451,44.365923
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,13664,2.189727,44.371898
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0058,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.189727,44.371898
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0074,,,,,,,,,,,,,0,,,,,B,bois,,,490,2.191484,44.371616
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,13550,2.190479,44.372723
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0076,,,,,,,,,,,,,0,,,,,S,sols,,,659,2.190247,44.372455
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0077,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.190097,44.37222
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.189976,44.372255
2021-146388,2021-07-22,000001,Vente,120600,5137,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0079,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,679,2.190003,44.372466
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0082,,,,,,,,,,,,,0,,,,,J,jardins,,,594,2.190083,44.372581
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.190398,44.372632
2021-146388,2021-07-22,000001,Vente,120600,,,CAPELLE,B014,12350,12071,Compolibat,12,,,120710000A0129,,,,,,,,,,,,,0,,,,,B,bois,,,10280,2.187575,44.366196
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.189776,44.372626
2021-146388,2021-07-22,000001,Vente,120600,,,LA BATTUDE,B004,12350,12071,Compolibat,12,,,120710000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,1477,2.190017,44.372879
2021-146388,2021-07-22,000001,Vente,120600,,,LES MOULINES,B037,12350,12071,Compolibat,12,,,120710000D0005,,,,,,,,,,,,,0,,,,,B,bois,,,3020,2.198,44.366383
2021-146666,2021-08-25,000001,Vente,83000,5203,,COMPOLIBAT,B020,12350,12071,Compolibat,12,,,120710000C0024,,,,,,,,,,,,,0,1,Maison,180,10,S,sols,,,250,2.194604,44.37801
2021-146666,2021-08-25,000001,Vente,83000,5203,,COMPOLIBAT,B020,12350,12071,Compolibat,12,,,120710000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.194604,44.37801
2021-146666,2021-08-25,000001,Vente,83000,5203,,COMPOLIBAT,B020,12350,12071,Compolibat,12,,,120710000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.194604,44.37801
2021-146666,2021-08-25,000001,Vente,83000,,,COMPOLIBAT,B020,12350,12071,Compolibat,12,,,120710000C0030,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.194968,44.377893
2021-146666,2021-08-25,000001,Vente,83000,,,LE CALVAIRE,B011,12350,12071,Compolibat,12,,,120710000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,473,,
2021-148218,2021-10-27,000001,Vente,14000,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,4392,2.171272,44.382154
2021-148218,2021-10-27,000001,Vente,14000,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,2196,2.171272,44.382154
2021-148224,2021-10-27,000001,Vente,100270,5114,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.170536,44.382244
2021-148224,2021-10-27,000001,Vente,100270,5114,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0024,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,455,2.170536,44.382244
2021-148224,2021-10-27,000001,Vente,100270,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0025,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.17048,44.382213
2021-148224,2021-10-27,000001,Vente,100270,,,LA BONELIE,B006,12350,12071,Compolibat,12,,,120710000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.170363,44.38228
2021-148605,2021-10-29,000001,Vente,40000,5075,B,LACOUT,B030,12350,12071,Compolibat,12,,,120710000C1181,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,155,2.183418,44.389754
2021-149470,2021-12-10,000001,Vente,6000,,,LA ROQUE,B048,12350,12071,Compolibat,12,,,120710000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,681,2.162638,44.390952
2021-149470,2021-12-10,000001,Vente,6000,,,LA ROQUE,B048,12350,12071,Compolibat,12,,,120710000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,4319,2.162638,44.390952
2021-149470,2021-12-10,000001,Vente,6000,,,LA ROQUE,B048,12350,12071,Compolibat,12,,,120710000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,932,2.163948,44.390259
2021-149470,2021-12-10,000001,Vente,6000,,,LA ROQUE,B048,12350,12071,Compolibat,12,,,120710000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,2989,2.163948,44.390259
2021-149470,2021-12-10,000001,Vente,6000,,,LA ROQUE,B048,12350,12071,Compolibat,12,,,120710000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,2989,2.163948,44.390259
2021-149991,2021-12-17,000001,Vente,100000,5146,B,LE CAMBON,B012,12350,12071,Compolibat,12,,,120710000D0645,,,,,,,,,,,,,0,1,Maison,198,3,S,sols,,,769,2.199586,44.370045
2021-149991,2021-12-17,000001,Vente,100000,,,LE CAMBON,B012,12350,12071,Compolibat,12,,,120710000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.199688,44.370044
2021-149991,2021-12-17,000001,Vente,100000,,,LE CAMBON,B012,12350,12071,Compolibat,12,,,120710000D0825,,,,,,,,,,,,,0,,,,,P,prés,,,700,2.19975,44.370006
