siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802593,00010,21880259300010,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,21,,LD,LES QUATRE VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
218802593,00028,21880259300028,O,1983-12-21,02,2018,,2020-08-25T10:19:33,false,3,,21,,RUE,DES 4 VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.743838,48.289008,0.93,housenumber,21 Rue des 4 Vents 88300 Landaville,88259_0165_00021,G,21 RUE DES 4 VENTS,
218802593,00036,21880259300036,O,1979-01-01,NN,,,2008-01-04T18:44:51,false,3,,21,,LD,LES QUATRE VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
218802593,00044,21880259300044,O,1997-01-01,NN,,,2014-04-25T16:18:56,false,4,,21,,LD,LES QUATRE VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
218802593,00051,21880259300051,O,1995-12-25,NN,,,2008-01-04T18:44:51,false,2,,21,,LD,LES QUATRE VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
248800039,00013,24880003900013,O,,NN,,,,true,1,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
258800689,00014,25880068900014,O,1983-03-01,02,2018,,2020-08-25T10:20:42,true,4,MAIRIE,21,,,LES QUATRE VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
268803384,00018,26880338400018,O,1992-01-01,NN,,,2010-06-26T03:17:31,true,3,MAIRIE,21,,,LES QUATRE VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
298801606,00013,29880160600013,O,1984-02-27,NN,,,2019-08-07T08:35:13,true,3,MAIRIE,21,,,LES QUATRE VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
310817051,00017,31081705100017,O,,NN,,,,true,1,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
311312573,00018,31131257300018,O,,NN,,,,true,1,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,64.25,NAP,N,,,0,,,,,,
312900996,00033,31290099600033,O,2019-11-01,,,4332BB,2021-02-23T10:39:55,true,1,,27,,RUE,DE LA CHALADE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,GILLES DEPOISSE,43.32B,NAFRev2,N,6.1641482,48.5237956,0.9,poi,Rue de la Chalade (Pont) Ceintrey,https://osm.org/way/294002056,G,,
314745449,00012,31474544900012,O,1979-01-01,NN,,,2007-05-19T08:54:30,true,4,,4,,RUE,DU MOULIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,O,5.737538,48.286199,0.93,housenumber,4 Rue du Moulin 88300 Landaville,88259_6wrw60_00004,G,4 RUE DU MOULIN,
316242874,00048,31624287400048,O,1988-04-05,NN,,,,false,4,,,,,GRANDE RUE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,5.73967,48.286861,0.93,street,Grande Rue 88300 Landaville,88259_0070,G,GRANDE RUE,
318184512,00057,31818451200057,O,1993-10-01,NN,,,2014-07-08T00:21:53,true,5,,128,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,5.741903,48.28725,0.93,housenumber,128 Rue du Thoreuil 88300 Landaville,88259_0180_00128,G,128 RUE DU THOREUIL,
319559464,00023,31955946400023,O,1991-01-01,03,2018,,2020-08-25T10:28:18,true,3,,30,,RUE,DU MOULIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.737563,48.286004,0.93,housenumber,30 Rue du Moulin 88300 Landaville,88259_6wrw60_00030,G,30 RUE DU MOULIN,
322522483,00013,32252248300013,O,1981-08-24,01,2018,,2020-08-25T10:29:43,true,4,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
328508601,00015,32850860100015,O,1983-11-21,NN,,,2008-01-04T19:39:36,true,3,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333552685,00013,33355268500013,O,,,,,,true,1,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
334709490,00018,33470949000018,O,1985-02-01,12,2018,,2020-08-25T10:36:55,true,4,,,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.739814,48.287241,0.93,street,Rue du Thoreuil 88300 Landaville,88259_0180,G,RUE DU THOREUIL,
334893161,00011,33489316100011,O,,NN,,,,true,1,,,,,FERME DE L ETANCHOTTE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339373870,00015,33937387000015,O,1986-09-04,NN,,,,true,4,,,,,FERME DE L ETANCHOTTE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339373870,00023,33937387000023,O,1980-12-31,NN,,,2007-01-18T09:22:50,false,3,,,,,FERME L'ETANCHOTTE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
340180074,00023,34018007400023,O,1995-04-01,NN,,,2008-04-17T10:49:15,true,3,,4,,RUE,DU MOULIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.737538,48.286199,0.93,housenumber,4 Rue du Moulin 88300 Landaville,88259_6wrw60_00004,G,4 RUE DU MOULIN,
344249297,00039,34424929700039,O,1995-04-03,NN,,,2014-06-14T03:56:58,false,4,,,,,LIEUDIT CEN BAN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
345359418,00018,34535941800018,O,1988-07-01,NN,,,2008-01-04T22:39:18,true,3,,,,RUE,DU HAN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.738977,48.286171,0.74,street,Rue Han le Duc 88300 Landaville,88259_0080,G,RUE HAN LE DUC,
349612283,00011,34961228300011,O,1989-03-01,NN,,,2012-03-06T04:57:34,true,4,,26,,IMP,DU GRAND CHEMIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,52.6D,NAF1993,O,5.746966,48.289906,0.73,housenumber,26 Impasse Grand Chemin 88300 Landaville,88259_0067_00026,G,26 IMPASSE GRAND CHEMIN,
352338214,00013,35233821400013,O,,NN,,,,true,1,,,,RTE,DE VITTEL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.02,NAP,N,,,0,,,,,,
353188949,00013,35318894900013,O,1990-01-03,NN,,,2011-04-28T00:43:10,false,3,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
353518673,00010,35351867300010,O,,NN,,,,true,1,,68,,RUE,DE LA CHANTREE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,5.747175,48.289933,0.93,housenumber,68 Rue de la Chantrèe 88300 Landaville,88259_0011_00068,G,68 RUE DE LA CHANTREE,
354077026,00012,35407702600012,O,1990-01-01,NN,,,2009-01-04T14:49:49,true,3,MAIRIE,,,,AUX QUATRE VENTS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
381442342,00014,38144234200014,O,1969-01-01,NN,,,,true,1,,5,,RUE,DU THORIEUL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383129566,00014,38312956600014,O,1991-09-01,NN,,,2014-06-14T00:43:23,false,4,,74,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.42Z,NAFRev2,N,5.740563,48.287528,0.93,housenumber,74 Rue du Thoreuil 88300 Landaville,88259_0180_00074,G,74 RUE DU THOREUIL,
383129566,00022,38312956600022,O,2012-12-20,NN,,,2021-02-23T11:11:22,true,1,,60,,RUE,DU PIGNON,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,01.42Z,NAFRev2,O,5.747229,48.291583,0.93,housenumber,60 Rue du Pignon 88300 Landaville,88259_0160_00060,G,60 RUE DU PIGNON,
388626483,00019,38862648300019,O,,NN,,,,true,1,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
388768640,00012,38876864000012,O,,,,,2006-11-25T11:54:24,true,1,,212,,RUE,DES VIGNES,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,92.6C,NAF1993,N,5.745585,48.287021,0.92,housenumber,212 Rue des Vignes du Fief 88300 Landaville,88259_0210_00212,G,212 RUE DES VIGNES DU FIEF,
390480796,00015,39048079600015,O,1993-03-02,NN,,,2014-06-24T03:56:51,true,3,,,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.739814,48.287241,0.93,street,Rue du Thoreuil 88300 Landaville,88259_0180,G,RUE DU THOREUIL,
392252334,00017,39225233400017,O,1993-08-18,NN,,,2008-01-05T00:02:52,true,3,,102,,RUE,DU HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.738265,48.285499,0.85,housenumber,102 Rue Han le Duc 88300 Landaville,88259_0080_00102,G,102 RUE HAN LE DUC,
395393739,00028,39539373900028,O,2019-01-01,,,4399CZ,2021-02-23T11:21:09,true,1,,281,,RUE,HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.22B,NAFRev2,N,5.740108,48.284315,0.93,housenumber,281 Rue Han le Duc 88300 Landaville,88259_0080_00281,G,281 RUE HAN LE DUC,
397559337,00019,39755933700019,O,1984-07-01,NN,,,2006-10-28T02:24:20,true,3,,,,,FERME DE MAYNAL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399207430,00014,39920743000014,O,1900-01-01,NN,,,2018-08-23T10:41:36,false,3,,,,CHE,DE COUBE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399207430,00022,39920743000022,O,2018-06-30,,,1101ZQ,2021-02-23T11:23:00,true,1,,295,,,GRANDE RUE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,11.01Z,NAFRev2,N,5.735577,48.286304,0.93,housenumber,295 Grande Rue 88300 Landaville,88259_0070_00295,G,295 GRANDE RUE,
401126933,00019,40112693300019,O,1995-04-01,NN,,,2018-09-11T04:28:52,true,4,,4,,RUE,DU MOULIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.1B,NAFRev1,O,5.737538,48.286199,0.93,housenumber,4 Rue du Moulin 88300 Landaville,88259_6wrw60_00004,G,4 RUE DU MOULIN,
402380869,00022,40238086900022,O,1997-10-04,NN,,,,true,4,,,,,GRANDE RUE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,60.2L,NAF1993,O,5.73967,48.286861,0.93,street,Grande Rue 88300 Landaville,88259_0070,G,GRANDE RUE,
402688287,00018,40268828700018,O,1995-10-25,NN,,,2011-07-08T06:23:20,true,4,,135,,RUE,DU CLOU,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,46.13Z,NAFRev2,N,5.748901,48.290582,0.93,housenumber,135 Rue du Clou 88300 Landaville,88259_0014_00135,G,135 RUE DU CLOU,
408408995,00012,40840899500012,O,1996-07-01,02,2018,,2020-08-25T10:37:23,true,3,,,,RUE,DU MOULIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.737538,48.286199,0.93,street,Rue du Moulin 88300 Landaville,88259_6wrw60,G,RUE DU MOULIN,
408408995,00020,40840899500020,O,2008-06-06,,,,2008-07-24T08:30:23,false,1,,212,,ALL,DES TILLEULS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,43.91A,NAFRev2,N,5.745704,48.287118,0.85,housenumber,212 Allée des Tilleuls 88300 Landaville,88259_0184_00212,G,212 ALLEE DES TILLEULS,
410150965,00011,41015096500011,O,1996-11-01,01,2018,,2020-08-25T10:38:34,true,4,MR MOUGEOT PASCAL,,,CHE,CHEMIN DE COUBE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
411975709,00014,41197570900014,O,1997-05-01,00,2018,,2020-08-25T10:40:05,true,4,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
413033366,00019,41303336600019,O,1997-07-07,NN,,,2008-01-04T22:27:22,true,4,,343,,RUE,LE HAM LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.740512,48.283699,0.76,housenumber,343 Rue Han le Duc 88300 Landaville,88259_0080_00343,G,343 RUE HAN LE DUC,
413175837,00017,41317583700017,O,1997-05-01,NN,,,2015-07-31T16:20:28,false,4,,,,,L ETANCHOTTE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2001-12-07,F,INDIVISION MAILLARD FRERES,,,,70.2C,NAF1993,N,5.7320907,48.2743001,0.88,poi.restaurant,Auberge De L'etanchotte (Restaurant) Landaville,https://osm.org/node/5412664499,G,,
414247791,00018,41424779100018,O,1997-10-10,NN,,,2018-06-18T15:26:56,true,3,MR MAILLARD RENE,552,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.745963,48.289813,0.93,housenumber,552 Rue du Thoreuil 88300 Landaville,88259_0180_00552,G,552 RUE DU THOREUIL,
419627872,00015,41962787200015,O,1998-06-08,NN,,,2008-11-08T01:36:03,false,4,,337,,,GRANDE RUE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.2L,NAFRev1,N,5.735702,48.286308,0.93,housenumber,337 Grande Rue 88300 Landaville,88259_0070_00337,G,337 GRANDE RUE,
428243596,00015,42824359600015,O,1999-12-08,NN,,,2019-07-11T08:41:53,true,5,,5,,RUE,DU GRAND CHEMIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,46.73A,NAFRev2,O,6.8719791,47.5105406,0.91,poi.track,Rue du Grand Chemin Étupes,https://osm.org/way/89202731,G,,
428854798,00017,42885479800017,O,2000-01-17,NN,,,2014-07-08T02:04:32,true,5,,143,,RUE,DU PIGNON,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,43.32A,NAFRev2,N,5.748096,48.291082,0.93,housenumber,143 Rue du Pignon 88300 Landaville,88259_0160_00143,G,143 RUE DU PIGNON,
430622589,00017,43062258900017,O,1992-07-01,NN,,,2008-01-05T01:54:56,true,3,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
430622860,00012,43062286000012,O,1988-01-01,NN,,,,true,5,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432812402,00019,43281240200019,O,2000-09-04,NN,,,2008-01-04T18:47:55,true,5,,,,RUE,DU HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,5.738977,48.286171,0.83,street,Rue Han le Duc 88300 Landaville,88259_0080,G,RUE HAN LE DUC,
434876058,00018,43487605800018,O,2001-04-02,NN,,,2006-11-25T17:19:24,true,3,,73,,RUE,SAINT LOUIS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4Z,NAFRev1,N,5.73786,48.285806,0.93,housenumber,73 Rue Saint-louis 88300 Landaville,88259_0172_00073,G,73 RUE SAINT LOUIS,
438386724,00019,43838672400019,O,2001-06-01,NN,,,2019-06-24T13:16:50,true,4,,145,,,LA CHALADE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,5.733245,48.286012,0.93,housenumber,145 La Chalade 88300 Landaville,88259_6wvt7n_00145,G,145 LA CHALADE,
439262106,00016,43926210600016,O,2000-01-01,NN,,,2009-03-24T04:17:31,true,4,,552,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.22Z,NAFRev2,N,5.745963,48.289813,0.93,housenumber,552 Rue du Thoreuil 88300 Landaville,88259_0180_00552,G,552 RUE DU THOREUIL,
441522828,00017,44152282800017,O,2002-04-15,NN,,,2014-06-14T03:00:52,true,4,,204,,RUE,DU HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,49.41A,NAFRev2,N,5.739268,48.284782,0.85,housenumber,204 Rue Han le Duc 88300 Landaville,88259_0080_00204,G,204 RUE HAN LE DUC,
442321063,00012,44232106300012,O,1991-12-30,NN,,,2014-01-11T12:48:10,true,4,,343,,RUE,LE HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,5.740512,48.283699,0.89,housenumber,343 Rue Han le Duc 88300 Landaville,88259_0080_00343,G,343 RUE HAN LE DUC,
444015168,00016,44401516800016,O,2002-06-01,NN,,,,false,4,,,,RUE,DU HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,80.4C,NAFRev1,N,5.738977,48.286171,0.83,street,Rue Han le Duc 88300 Landaville,88259_0080,G,RUE HAN LE DUC,
447963091,00015,44796309100015,O,2003-04-01,NN,,,2008-05-09T14:08:01,false,4,APPT 6,94,,RUE,DE LA CORVEE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,81.30Z,NAFRev2,N,5.749015,48.290078,0.93,housenumber,94 Rue de la Corvee 88300 Landaville,88259_0020_00094,G,94 RUE DE LA CORVEE,
447963091,00023,44796309100023,O,2008-04-01,01,2018,,2021-02-23T13:29:24,true,1,,343,,RUE,HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,O,5.740512,48.283699,0.93,housenumber,343 Rue Han le Duc 88300 Landaville,88259_0080_00343,G,343 RUE HAN LE DUC,
449203561,00013,44920356100013,O,2003-04-01,NN,,,2014-10-31T09:31:45,true,6,,73,,RUE,SAINT LOUIS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.99B,NAFRev2,N,5.73786,48.285806,0.93,housenumber,73 Rue Saint-louis 88300 Landaville,88259_0172_00073,G,73 RUE SAINT LOUIS,
452828551,00013,45282855100013,O,2004-04-01,NN,,,2020-03-26T07:21:49,true,4,FERME DE MAYVAL,,,,FERME DE MAYVAL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453211526,00026,45321152600026,O,2008-10-13,,,,2021-02-23T13:37:30,true,1,,102,,RUE,DU HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,68.20B,NAFRev2,N,5.738265,48.285499,0.85,housenumber,102 Rue Han le Duc 88300 Landaville,88259_0080_00102,G,102 RUE HAN LE DUC,
483376125,00017,48337612500017,O,2005-07-01,,,,2008-01-05T01:07:54,true,2,,,,,L'ETANCHOTTE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7320907,48.2743001,0.88,poi.restaurant,Auberge De L'etanchotte (Restaurant) Landaville,https://osm.org/node/5412664499,G,,
483376125,00025,48337612500025,O,2015-05-06,,,,2021-02-23T13:48:04,false,1,,169,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,68.20B,NAFRev2,N,5.742053,48.288085,0.93,housenumber,169 Rue du Thoreuil 88300 Landaville,88259_0180_00169,G,169 RUE DU THOREUIL,
483449500,00014,48344950000014,O,2005-06-01,NN,,,2017-12-19T19:34:33,true,3,,73,,RUE,SAINT LOUIS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.43Z,NAFRev2,N,5.73786,48.285806,0.93,housenumber,73 Rue Saint-louis 88300 Landaville,88259_0172_00073,G,73 RUE SAINT LOUIS,
487473787,00017,48747378700017,O,2006-01-01,NN,,,2012-01-12T05:00:13,true,4,,4,,RUE,DU MOULIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,N,5.737538,48.286199,0.93,housenumber,4 Rue du Moulin 88300 Landaville,88259_6wrw60_00004,G,4 RUE DU MOULIN,
488172412,00014,48817241200014,O,2006-01-01,,,,2018-08-07T08:39:35,true,3,,293,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,66.22Z,NAFRev2,N,5.74322,48.288415,0.93,housenumber,293 Rue du Thoreuil 88300 Landaville,88259_0180_00293,G,293 RUE DU THOREUIL,
492092390,00011,49209239000011,O,2006-10-02,,,,2008-01-05T04:12:35,true,2,,292,,,GRANDE RUE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.736353,48.286445,0.93,housenumber,292 Grande Rue 88300 Landaville,88259_0070_00292,G,292 GRANDE RUE,
494120272,00013,49412027200013,O,2006-12-01,,,,2008-01-05T05:01:33,true,2,,30,,RUE,DU MOULIN,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.737563,48.286004,0.93,housenumber,30 Rue du Moulin 88300 Landaville,88259_6wrw60_00030,G,30 RUE DU MOULIN,
509956413,00017,50995641300017,O,2009-01-01,,,,2016-06-01T08:21:26,true,2,,102,,RUE,DU HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,5.738265,48.285499,0.85,housenumber,102 Rue Han le Duc 88300 Landaville,88259_0080_00102,G,102 RUE HAN LE DUC,
514106244,00015,51410624400015,O,2009-08-01,,,,2012-11-10T01:08:50,true,1,,67,,RUE,DES VIGNES DU FIEF,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.41Z,NAFRev2,N,5.74426,48.288042,0.93,housenumber,67 Rue des Vignes du Fief 88300 Landaville,88259_0210_00067,G,67 RUE DES VIGNES DU FIEF,
521865899,00012,52186589900012,O,2010-04-12,,,,2020-11-12T13:49:55,false,2,,162,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.29Z,NAFRev2,N,5.741666,48.287872,0.93,housenumber,162 Rue du Thoreuil 88300 Landaville,88259_0180_00162,G,162 RUE DU THOREUIL,
522978386,00012,52297838600012,O,2010-05-27,NN,,,2018-09-29T12:42:41,true,2,,40,,,GRANDE RUE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,63.12Z,NAFRev2,N,5.739604,48.286866,0.93,housenumber,40 Grande Rue 88300 Landaville,88259_0070_00040,G,40 GRANDE RUE,
523639987,00016,52363998700016,O,2010-07-01,,,,2012-11-10T02:18:49,true,1,,38,,RUE,SAINT LOUIS,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.09Z,NAFRev2,N,5.738174,48.285883,0.93,housenumber,38 Rue Saint-louis 88300 Landaville,88259_0172_00038,G,38 RUE SAINT LOUIS,
534894761,00012,53489476100012,O,2011-09-19,01,2018,,2020-08-25T10:47:29,true,2,,343,,RUE,HAN LE DUC,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.740512,48.283699,0.93,housenumber,343 Rue Han le Duc 88300 Landaville,88259_0080_00343,G,343 RUE HAN LE DUC,
538763343,00018,53876334300018,O,2011-10-29,,,,2018-06-07T04:19:22,true,1,,552,,RUE,DU THOREUIL,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2011-10-29,A,,,,,68.20B,NAFRev2,N,5.745963,48.289813,0.93,housenumber,552 Rue du Thoreuil 88300 Landaville,88259_0180_00552,G,552 RUE DU THOREUIL,
751596891,00018,75159689100018,O,2012-04-23,,,,2015-09-10T11:10:33,true,2,,387,,GR,GRANDE RUE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,81.22Z,NAFRev2,N,5.735106,48.286247,0.84,housenumber,387 Grande Rue 88300 Landaville,88259_0070_00387,G,387 GRANDE RUE,
753390947,00012,75339094700012,O,2012-09-01,,,,2012-08-22T04:38:51,true,1,,,,CHE,DE COUBE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
753433903,00014,75343390300014,O,2012-08-21,,,,2016-05-18T10:53:09,false,2,,96,,RUE,DE LA CORVEE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,90.03A,NAFRev2,N,5.749034,48.290059,0.93,housenumber,96 Rue de la Corvee 88300 Landaville,88259_0020_00096,G,96 RUE DE LA CORVEE,
753481639,00015,75348163900015,O,2012-08-26,,,,2012-08-29T08:46:55,true,1,,40,,GR,GRANDE RUE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2012-08-26,A,,,,,96.09Z,NAFRev2,N,5.739604,48.286866,0.83,housenumber,40 Grande Rue 88300 Landaville,88259_0070_00040,G,40 GRANDE RUE,
783451735,00014,78345173500014,O,,NN,,,,true,1,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
783451768,00015,78345176800015,O,1900-01-01,NN,,,2018-08-23T10:41:36,true,4,,,,RUE,PRINCIPALE,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,11.01Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
783451800,00016,78345180000016,O,1900-01-01,,,,,true,3,,,,,,88300,LANDAVILLE,,,88259,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,