id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221262,2023-01-26,000001,Vente,10000,,,LA VALETTE,B087,19140,19248,Saint-Ybard,19,,,19248000ZS0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17550,1.529912,45.422139
2023-221903,2023-03-06,000001,Vente,15000,,,LA VALETTE,B087,19140,19248,Saint-Ybard,19,,,19248000ZS0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1867,1.531901,45.420134
2023-221903,2023-03-06,000001,Vente,15000,,,LA VALETTE,B087,19140,19248,Saint-Ybard,19,,,19248000ZS0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10078,1.531901,45.420134
2023-221903,2023-03-06,000001,Vente,15000,,,LA VALETTE,B087,19140,19248,Saint-Ybard,19,,,19248000ZS0015,,,,,,,,,,,,,0,,,,,PC,pacages,,,28297,1.531901,45.420134
2023-221903,2023-03-06,000001,Vente,15000,,,LA VALETTE,B087,19140,19248,Saint-Ybard,19,,,19248000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,2504,1.531901,45.420134
2023-221903,2023-03-06,000001,Vente,15000,,,LA VALETTE,B087,19140,19248,Saint-Ybard,19,,,19248000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,2504,1.531901,45.420134
2023-222560,2023-04-03,000001,Vente,114700,4,,RUE DES FONTAINES,0060,19140,19248,Saint-Ybard,19,,,19248000AB0042,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,359,1.522052,45.44776
2023-222560,2023-04-03,000001,Vente,114700,,,LE BOURG,B010,19140,19248,Saint-Ybard,19,,,19248000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.522056,45.447692
2023-222799,2023-04-25,000001,Vente,30500,,,SERMADIRAS,B086,19140,19248,Saint-Ybard,19,,,19248000ZL0107,,,,,,,,,,,,,0,,,,,T,terres,,,17134,1.535182,45.459815
2023-222799,2023-04-25,000001,Vente,30500,,,SERMADIRAS,B086,19140,19248,Saint-Ybard,19,,,19248000ZL0109,,,,,,,,,,,,,0,,,,,P,prés,,,7695,1.537024,45.459016
2023-222799,2023-04-25,000001,Vente,30500,,,SERMADIRAS,B086,19140,19248,Saint-Ybard,19,,,19248000ZL0109,,,,,,,,,,,,,0,,,,,P,prés,,,7695,1.537024,45.459016
2023-222799,2023-04-25,000001,Vente,30500,,,SERMADIRAS,B086,19140,19248,Saint-Ybard,19,,,19248000ZL0110,,,,,,,,,,,,,0,,,,,P,prés,,,17133,1.538336,45.457477
2023-222799,2023-04-25,000001,Vente,30500,,,SERMADIRAS,B086,19140,19248,Saint-Ybard,19,,,19248000ZL0110,,,,,,,,,,,,,0,,,,,P,prés,,,17132,1.538336,45.457477
2023-222799,2023-04-25,000001,Vente,30500,,,SERMADIRAS,B086,19140,19248,Saint-Ybard,19,,,19248000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,3677,1.538336,45.457477
2023-224354,2023-07-13,000001,Vente,360000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0151,,,,,,,,,,,,,0,,,,,T,terres,,,196,1.540173,45.457142
2023-224354,2023-07-13,000001,Vente,360000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0152,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.540035,45.456982
2023-224354,2023-07-13,000001,Vente,360000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0153,,,,,,,,,,,,,0,,,,,T,terres,,,8123,1.541237,45.457164
2023-224354,2023-07-13,000001,Vente,360000,670,,RTE DE PRINGRIEUX,0120,19140,19248,Saint-Ybard,19,,,19248000ZL0154,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,6238,1.540245,45.456575
2023-224354,2023-07-13,000001,Vente,360000,670,,RTE DE PRINGRIEUX,0120,19140,19248,Saint-Ybard,19,,,19248000ZL0154,,,,,,,,,,,,,0,1,Maison,98,6,T,terres,,,6238,1.540245,45.456575
2023-224354,2023-07-13,000001,Vente,360000,670,,RTE DE PRINGRIEUX,0120,19140,19248,Saint-Ybard,19,,,19248000ZL0154,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,1.540245,45.456575
2023-224354,2023-07-13,000001,Vente,360000,670,,RTE DE PRINGRIEUX,0120,19140,19248,Saint-Ybard,19,,,19248000ZL0154,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.540245,45.456575
2023-224354,2023-07-13,000001,Vente,360000,670,,RTE DE PRINGRIEUX,0120,19140,19248,Saint-Ybard,19,,,19248000ZL0154,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,PARC,Parc,1000,1.540245,45.456575
2023-224354,2023-07-13,000001,Vente,360000,670,,RTE DE PRINGRIEUX,0120,19140,19248,Saint-Ybard,19,,,19248000ZL0154,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,PARC,Parc,1000,1.540245,45.456575
2023-224551,2023-07-18,000001,Vente,66000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0215,,,,,,,,,,,,,0,,,,,P,prés,,,28,1.543659,45.455721
2023-224551,2023-07-18,000001,Vente,66000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),622,1.543491,45.455728
2023-224551,2023-07-18,000001,Vente,66000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0225,,,,,,,,,,,,,0,,,,,T,terres,,,66473,1.546017,45.458324
2023-224551,2023-07-18,000001,Vente,66000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0225,,,,,,,,,,,,,0,,,,,P,prés,,,20590,1.546017,45.458324
2023-224551,2023-07-18,000001,Vente,66000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0225,,,,,,,,,,,,,0,,,,,P,prés,,,20590,1.546017,45.458324
2023-224551,2023-07-18,000001,Vente,66000,,,PINGRIEUX,B059,19140,19248,Saint-Ybard,19,,,19248000ZL0225,,,,,,,,,,,,,0,,,,,B,bois,,,14040,1.546017,45.458324
2023-225581,2023-09-26,000001,Vente,200000,,,SAINT ROCH,B085,19140,19248,Saint-Ybard,19,,,19248000ZN0065,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,273,1.534168,45.459556
2023-225581,2023-09-26,000001,Vente,200000,1710,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1678,1.534649,45.458664
2023-225581,2023-09-26,000001,Vente,200000,1710,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZN0066,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,21762,1.534649,45.458664
2023-225581,2023-09-26,000001,Vente,200000,1710,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1678,1.534649,45.458664
2023-225581,2023-09-26,000001,Vente,200000,1710,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZN0066,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1678,1.534649,45.458664
2023-225581,2023-09-26,000001,Vente,200000,1710,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21762,1.534649,45.458664
2023-225581,2023-09-26,000001,Vente,200000,1710,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21762,1.534649,45.458664
2023-225581,2023-09-26,000001,Vente,200000,1710,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1678,1.534649,45.458664
2023-225581,2023-09-26,000001,Vente,200000,1710,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21762,1.534649,45.458664
2023-226296,2023-10-27,000001,Vente,40000,,,LA VERNOUILLE OUEST,B090,19140,19248,Saint-Ybard,19,,,19248000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64091,1.49437,45.469471
2023-226296,2023-10-27,000001,Vente,40000,,,LA VERNOUILLE OUEST,B090,19140,19248,Saint-Ybard,19,,,19248000ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59175,1.495955,45.471545
2023-226470,2023-11-08,000001,Vente,11128.8,5,,PL DE L'EGLISE,0050,19140,19248,Saint-Ybard,19,,,19248000AB0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,223,1.521846,45.446862
2023-226470,2023-11-08,000001,Vente,11128.8,5,,PL DE L'EGLISE,0050,19140,19248,Saint-Ybard,19,,,19248000AB0049,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,223,1.521846,45.446862
2023-226777,2023-12-05,000001,Vente,207700,175,,RTE DE LA BRUGERE,0012,19140,19248,Saint-Ybard,19,,,19248000ZV0025,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,8300,1.518832,45.42637
2023-226777,2023-12-05,000001,Vente,207700,175,,RTE DE LA BRUGERE,0012,19140,19248,Saint-Ybard,19,,,19248000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8300,1.518832,45.42637
2023-226777,2023-12-05,000001,Vente,207700,175,,RTE DE LA BRUGERE,0012,19140,19248,Saint-Ybard,19,,,19248000ZV0025,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.518832,45.42637
2023-226777,2023-12-05,000001,Vente,207700,175,,RTE DE LA BRUGERE,0012,19140,19248,Saint-Ybard,19,,,19248000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.518832,45.42637
2023-226841,2023-12-05,000001,Vente,60000,875,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZK0052,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,907,1.526413,45.462181
2023-226841,2023-12-05,000001,Vente,60000,875,,RTE DE MONFUMAT,0098,19140,19248,Saint-Ybard,19,,,19248000ZK0052,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.526413,45.462181
