siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103490,00011,21510349000011,O,1983-03-01,01,2020,,2022-08-29T09:07:33,true,3,,2,,RUE,DE L'EGLISE,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.778223,48.786467,0.93,housenumber,2 Rue de l’Eglise 51120 Mondement-Montgivroux,51374_0035_00002,G,2 RUE DE L EGLISE,
265103218,00011,26510321800011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,22,,RUE,DE L'EGLISE,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.777872,48.786549,0.8,street,Rue de l’Eglise 51120 Mondement-Montgivroux,51374_0035,G,RUE DE L EGLISE,
295108351,00012,29510835100012,O,2002-10-07,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DU GENERAL HUMBERT,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.77771,48.786077,0.93,street,Rue du General Humbert 51120 Mondement-Montgivroux,51374_0020,G,RUE DU GENERAL HUMBERT,
311951263,00038,31195126300038,O,1990-02-02,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CHATEAU D'EAU,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,3.77771,48.786077,0.36,street,Rue du General Humbert 51120 Mondement-Montgivroux,51374_0020,G,RUE DU GENERAL HUMBERT,
331565267,00019,33156526700019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
349224725,00011,34922472500011,O,1988-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
349224980,00012,34922498000012,O,1988-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
383226040,00012,38322604000012,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384697801,00015,38469780100015,O,1992-02-01,NN,,,2020-02-24T19:33:53,true,3,CHEZ MR LEROY YVES,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390209047,00013,39020904700013,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408032597,00010,40803259700010,O,1996-04-09,NN,,,2019-11-14T14:00:42,true,10,,,,,DOMAINE DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,55.10Z,NAFRev2,N,3.778092,48.787304,0.76,street,Rue de la Fontaine 51120 Mondement-Montgivroux,51374_0037,G,RUE DE LA FONTAINE,
410998918,00016,41099891800016,O,1970-01-01,,,,2019-11-14T14:00:42,true,1,,,,,MONDEMENT,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.766295,48.789184,0.9,street,Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050,G,RUE DE MONTGIVROUX,
411344542,00013,41134454200013,O,1985-10-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DES BERGERS,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.779864,48.787227,0.93,housenumber,1 Rue des Bergers 51120 Mondement-Montgivroux,51374_0010_00001,G,1 RUE DES BERGERS,
411454986,00026,41145498600026,O,2018-07-06,01,2020,,2022-08-29T09:28:21,true,1,,5,,RUE,DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,94.99Z,NAFRev2,O,3.753995,48.793479,0.93,housenumber,5 Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050_00005,G,5 RUE DE MONTGIVROUX,
419697107,00045,41969710700045,O,2017-12-01,00,2020,,2022-09-21T03:49:30,true,2,,5,,RUE,DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2018-12-31,A,LIBRAIRIE DU SEPTENAIRE,,,,47.61Z,NAFRev2,O,3.753995,48.793479,0.93,housenumber,5 Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050_00005,G,5 RUE DE MONTGIVROUX,
421808221,00012,42180822100012,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DE MONTGIROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.772843,48.786823,0.84,housenumber,2 Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050_00002,G,2 RUE DE MONTGIVROUX,
424693307,00011,42469330700011,O,1999-08-24,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DES BERGERS,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.779396,48.787513,0.93,housenumber,3 Rue des Bergers 51120 Mondement-Montgivroux,51374_0010_00003,G,3 RUE DES BERGERS,
443820717,00017,44382071700017,O,2002-10-16,NN,,,2019-11-14T14:00:42,true,8,DOMAINE DE MONTGIVROUX,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,3.778092,48.787304,0.76,street,Rue de la Fontaine 51120 Mondement-Montgivroux,51374_0037,D,RUE DE LA FONTAINE,
444514293,00018,44451429300018,O,1950-05-20,NN,,,2023-03-29T03:47:29,true,3,LE CHATEAU,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450457619,00010,45045761900010,O,2003-04-30,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452652225,00015,45265222500015,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,4,MONTGIVROUX,,,LD,BOIS RAINBAULT,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,3.778092,48.787304,0.49,street,Rue de la Fontaine 51120 Mondement-Montgivroux,51374_0037,D,RUE DE LA FONTAINE,
479784910,00024,47978491000024,O,2008-06-06,,,,2021-02-23T13:42:27,true,1,,,,,CHATEAU DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2008-06-06,A,DOMAINE DES 7 SACRES,,,,01.49Z,NAFRev2,N,3.766295,48.789184,0.63,street,Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050,G,RUE DE MONTGIVROUX,
499964245,00025,49996424500025,O,2010-11-22,,,,2019-11-14T14:00:42,true,2,CHATEAU DE MONTGIVROUX,,,RUE,DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.10Z,NAFRev2,N,3.766295,48.789184,0.93,street,Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050,G,RUE DE MONTGIVROUX,
500015045,00015,50001504500015,O,2007-09-11,NN,,,2019-11-14T14:00:42,true,5,DOMAINE DE MONTGIVROUX,,,RUE,DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,59.11B,NAFRev2,N,3.766295,48.789184,0.93,street,Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050,G,RUE DE MONTGIVROUX,
501573257,00018,50157325700018,O,2006-01-24,,,,2019-11-14T14:00:42,true,3,,,,,DOMAINE DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,93.19Z,NAFRev2,N,3.778092,48.787304,0.76,street,Rue de la Fontaine 51120 Mondement-Montgivroux,51374_0037,G,RUE DE LA FONTAINE,
793320680,00010,79332068000010,O,2013-06-01,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.90Z,NAFRev2,N,3.772843,48.786823,0.93,housenumber,2 Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050_00002,G,2 RUE DE MONTGIVROUX,
898270251,01106,89827025101106,O,2023-03-22,,,,2023-04-15T08:38:07,false,2,,,,,LES NOTES,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2023-04-11,F,,,,,52.21Z,NAFRev2,N,1.6251239,49.0339093,0.88,poi.restaurant,Les notes de la vie (Restaurant) Méricourt,https://osm.org/node/2231994384,G,,
911202596,00514,91120259600514,O,2022-09-07,,,,2022-09-09T09:16:49,false,1,,,,,LES NOTES,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,35.11Z,NAFRev2,N,1.6251239,49.0339093,0.88,poi.restaurant,Les notes de la vie (Restaurant) Méricourt,https://osm.org/node/2231994384,G,,
950080127,00018,95008012700018,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,DOM,DE MONTGIVROUX,51120,MONDEMENT-MONTGIVROUX,,,51374,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.2E,NAF1993,,3.766295,48.789184,0.73,street,Rue de Montgivroux 51120 Mondement-Montgivroux,51374_0050,G,RUE DE MONTGIVROUX,
