siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802338,00010,21880233800010,O,1983-03-01,11,2019,,2021-10-27T08:11:10,true,4,,1086,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.248508,48.148837,0.95,housenumber,1086 Rue de la Mairie 88270 Harol,88233_0066_01086,G,1086 RUE DE LA MAIRIE,
218802338,00028,21880233800028,O,1983-12-21,02,2019,,2021-10-27T08:11:10,false,3,,1086,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.248508,48.148837,0.95,housenumber,1086 Rue de la Mairie 88270 Harol,88233_0066_01086,G,1086 RUE DE LA MAIRIE,
218802338,00036,21880233800036,O,1983-12-21,NN,,,2007-05-19T08:20:58,false,3,,27,,RTE,D'EPINAL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE MENIL SOUS HAROL,,,,80.1Z,NAFRev1,N,6.257376,48.136935,0.83,housenumber,27 Route d’Epinal 88270 Harol,88233_0056_00027,G,27 ROUTE D EPINAL,
218802338,00044,21880233800044,O,1979-01-01,NN,,,2008-01-04T18:44:51,false,3,,1086,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.248508,48.148837,0.95,housenumber,1086 Rue de la Mairie 88270 Harol,88233_0066_01086,G,1086 RUE DE LA MAIRIE,
218802338,00051,21880233800051,O,1997-01-01,NN,,,2008-01-04T18:44:51,false,3,,1086,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.248508,48.148837,0.95,housenumber,1086 Rue de la Mairie 88270 Harol,88233_0066_01086,G,1086 RUE DE LA MAIRIE,
268803145,00013,26880314500013,O,1992-01-01,NN,,,2010-06-26T03:17:30,true,4,MAIRIE,1086,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.248508,48.148837,0.95,housenumber,1086 Rue de la Mairie 88270 Harol,88233_0066_01086,G,1086 RUE DE LA MAIRIE,
298802042,00010,29880204200010,O,1986-01-01,NN,,,2006-11-25T09:11:14,true,4,MAIRIE,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.249203,48.152169,0.92,street,Rue de la Mairie 88270 Harol,88233_0066,D,RUE DE LA MAIRIE,
298802604,00017,29880260400017,O,1995-03-03,NN,,,2018-09-29T12:09:00,true,5,MAIRIE,1086,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2010-04-25,A,,,,,42.99Z,NAFRev2,O,6.248508,48.148837,0.95,housenumber,1086 Rue de la Mairie 88270 Harol,88233_0066_01086,G,1086 RUE DE LA MAIRIE,
301187712,00015,30118771200015,O,1964-01-01,NN,,,2014-07-08T00:11:07,true,6,LE MENIL,248,,RTE,D EPINAL LE MENIL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.11Z,NAFRev2,N,6.259986,48.137806,0.58,housenumber,248 Route d’Epinal 88270 Harol,88233_0056_00248,G,248 ROUTE D EPINAL,
301417051,00010,30141705100010,O,,NN,,,,true,1,,,,,LONGEROYE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,23.03,NAP,N,,,0,,,,,,
302163571,00011,30216357100011,O,,,,,,true,1,,,,,LONGEROYE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,23.03,NAP,N,,,0,,,,,,
304705759,00013,30470575900013,O,,,,,,true,1,,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307226431,00020,30722643100020,O,1983-03-01,NN,,,2014-07-08T00:13:44,true,6,,,,LD,LONGEROY,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
307350272,00026,30735027200026,O,,NN,,,,true,1,,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
309763704,00017,30976370400017,O,,,,,,true,1,,,,LD,ADONCOURT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.254105,48.138612,0.46,street,Route de Mirecourt 88270 Harol,88233_0068,G,ROUTE DE MIRECOURT,
313378739,00012,31337873900012,O,1978-01-01,NN,,,2008-01-04T20:21:32,true,4,,,,,LA FOSSE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,6.244392,48.118159,0.65,street,Fosse 88270 Harol,88233_o55y93,G,FOSSE,
313619314,00021,31361931400021,O,,NN,,,,true,1,,,,,LE MENIL SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,55.72,NAP,N,6.236883,48.124589,0.45,street,Chemin des Sources 88270 Harol,88233_0073,G,CHEMIN DES SOURCES,
314890526,00010,31489052600010,O,1979-01-01,,,,2017-05-04T02:34:46,false,5,LE MENIL,110,,RTE,D EPINAL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,O,6.258454,48.137139,0.84,housenumber,110 Route d’Epinal 88270 Harol,88233_0056_00110,G,110 ROUTE D EPINAL,
314890526,00028,31489052600028,O,2015-04-01,NN,,,2018-09-29T12:15:08,true,2,,441,,RTE,DE DARNEY,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.251438,48.13523,0.84,housenumber,441 Route de Darney 88270 Harol,88233_0055_00441,G,441 ROUTE DE DARNEY,
316592476,00014,31659247600014,O,1979-01-01,00,2019,,2021-10-27T08:19:49,true,3,,,,,SAUCENOT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.278452,48.124057,0.92,street,Hameau de Saucenot 88270 Harol,88233_B151,G,HAMEAU DE SAUCENOT,
321371452,00012,32137145200012,O,,NN,,,,true,1,,,,,LONGEROYE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
321930646,00021,32193064600021,O,,NN,,,,true,1,,29,,CHE,DES SOURCES,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4J,NAF1993,N,6.237528,48.125461,0.84,housenumber,29 Chemin des Sources 88270 Harol,88233_0073_00029,G,29 CHEMIN DES SOURCES,
322620261,00014,32262026100014,O,,,,,,true,1,,,,RTE,DE FRIZON,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.253922,48.136116,0.36,street,Route de Darney 88270 Harol,88233_0055,G,ROUTE DE DARNEY,
324367036,00013,32436703600013,O,,NN,,,,true,1,,,,,LONGEROYE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
327114526,00012,32711452600012,O,1983-04-11,21,2019,,2021-10-27T08:25:42,true,5,LE MENIL,430,,RTE,DE MIRECOURT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,SAINT JEAN INDUSTRIES LORRAINE,25.62B,NAFRev2,O,6.252733,48.13924,0.86,housenumber,430 Route de Mirecourt 88270 Harol,88233_0068_00430,G,430 ROUTE DE MIRECOURT,
327351623,00068,32735162300068,O,2009-05-01,,,,2015-10-07T04:52:55,true,2,,20,,CHE,DE L'EPINGLEY,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.29Z,NAFRev2,N,6.249779,48.141666,0.85,housenumber,20 Chemin de l’Epingley 88270 Harol,88233_0057_00020,G,20 CHEMIN DE L EPINGLEY,
328424288,00020,32842428800020,O,1988-02-24,NN,,,2021-01-22T09:01:55,true,5,,135,,RUE,DE LA POSTE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,O,6.249599,48.146658,0.95,housenumber,135 Rue de la Poste 88270 Harol,88233_0070_00135,G,135 RUE DE LA POSTE,
330003807,00014,33000380700014,O,1984-05-16,NN,,,2019-04-24T03:59:28,true,4,,,,ECA,LONGEROYE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332679752,00011,33267975200011,O,1985-05-20,NN,,,,false,4,,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
334611647,00010,33461164700010,O,1986-01-24,NN,,,2019-04-30T03:38:25,true,4,LE MENIL SOUS HAROL,123,,RTE,DE DARNEY,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.255566,48.136467,0.84,housenumber,123 Route de Darney 88270 Harol,88233_0055_00123,G,123 ROUTE DE DARNEY,
337658546,00011,33765854600011,O,1986-04-02,NN,,,,true,1,,,,,LE MENIL SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,6.236883,48.124589,0.45,street,Chemin des Sources 88270 Harol,88233_0073,G,CHEMIN DES SOURCES,
337760839,00015,33776083900015,O,1986-01-01,NN,,,2007-01-18T09:21:56,true,3,,,,,LONGEROYE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338128465,00014,33812846500014,O,,NN,,,,true,1,,267,,RUE,DE LA ROMME,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.3E,NAF1993,N,6.245474,48.147125,0.94,housenumber,267 Rue de la Romme 88270 Harol,88233_0072_00267,G,267 RUE DE LA ROMME,
339413726,00011,33941372600011,O,1986-11-05,NN,,,2008-01-04T21:30:36,true,3,LA RUE SOUS HAROL,278,,RUE,DU HAUT BRUET,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.233644,48.160291,0.94,housenumber,278 Rue du Haut Bruet 88270 Harol,88233_0064_00278,G,278 RUE DU HAUT BRUET,
341301570,00014,34130157000014,O,1987-05-16,NN,,,2006-10-27T03:08:19,false,3,LONGEROYE,,,,CHEZ MR RENE GOUTTE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
341301570,00022,34130157000022,O,2006-07-07,,,,2019-11-18T08:20:57,false,3,GOUTTE ROGER  LE MENIL,260,,CHE,DES FEIGNES,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,6.262194,48.136374,0.84,housenumber,260 Chemin des Feignes 88270 Harol,88233_0058_00260,G,260 CHEMIN DES FEIGNES,
341301570,00030,34130157000030,O,2019-10-01,,,,2021-02-23T10:57:05,true,1,,259,,CHE,DES OISEAUX,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,6.261399,48.134553,0.85,housenumber,259 Chemin des Oiseaux 88270 Harol,88233_0069_00259,G,259 CHEMIN DES OISEAUX,
342211323,00023,34221132300023,O,1994-09-15,02,2019,,2021-10-27T08:35:00,true,4,LE MENIL,190,,RTE,DE DARNEY,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.254419,48.136325,0.84,housenumber,190 Route de Darney 88270 Harol,88233_0055_00190,G,190 ROUTE DE DARNEY,
342382298,00012,34238229800012,O,1987-10-01,02,2019,,2021-10-27T08:35:08,true,5,LONGEROYE,590,,RUE,DE LA POSTE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL DUHOUX BERNARD ET MICHEL,,,,33.12Z,NAFRev2,O,6.24956,48.142993,0.95,housenumber,590 Rue de la Poste 88270 Harol,88233_0070_00590,G,590 RUE DE LA POSTE,
342737095,00014,34273709500014,O,1987-10-21,NN,,,2008-01-04T22:07:21,true,3,LONGEROYE,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343348694,00138,34334869400138,O,1997-01-01,NN,,,2008-01-04T22:14:34,false,3,,,,RUE,DE LA POSTE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,6.249097,48.144119,0.95,street,Rue de la Poste 88270 Harol,88233_0070,G,RUE DE LA POSTE,
343542270,00057,34354227000057,O,2004-04-01,,,,2010-10-22T09:45:44,false,4,,244,,RUE,DU HAUT BRUET,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,6.233342,48.160241,0.94,housenumber,244 Rue du Haut Bruet 88270 Harol,88233_0064_00244,G,244 RUE DU HAUT BRUET,
348338237,00012,34833823700012,O,1988-10-01,NN,,,2008-11-08T00:22:39,false,4,,,,LD,LONGEROYE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348338237,00020,34833823700020,O,2002-03-01,NN,,,2014-04-08T03:37:46,true,4,,185,,RUE,DE LA ROMME,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,6.24643,48.147324,0.94,housenumber,185 Rue de la Romme 88270 Harol,88233_0072_00185,G,185 RUE DE LA ROMME,
348713439,00019,34871343900019,O,1988-12-01,NN,,,2006-10-27T03:44:27,false,3,CHEZ MR MME GABRION GILLES,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348713439,00027,34871343900027,O,2004-04-01,01,2019,,2021-10-27T08:38:56,true,3,,786,,HAM,DE SAUCENOT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.278452,48.124057,0.93,street,Hameau de Saucenot 88270 Harol,88233_B151,G,HAMEAU DE SAUCENOT,
349008656,00010,34900865600010,O,1988-01-01,NN,,,2007-01-18T09:26:35,true,3,LE MENIL SOUS HAROL,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,6.236883,48.124589,0.45,street,Chemin des Sources 88270 Harol,88233_0073,D,CHEMIN DES SOURCES,
349155234,00017,34915523400017,O,,NN,,,,true,1,,,,,FRIZON,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.14,NAP,N,6.3770941,48.2940738,0.89,poi,(Pont) Frizon,https://osm.org/way/127496877,G,,
351698931,00018,35169893100018,O,1989-08-01,02,2019,,2021-10-27T08:02:17,true,4,,,,,LA RUE SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.246185,48.147344,0.63,street,Rue de la Romme 88270 Harol,88233_0072,G,RUE DE LA ROMME,
353087307,00024,35308730700024,O,1900-01-01,NN,,,2011-04-28T00:43:03,false,4,,,,RTE,DE MIRECOURT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,6.254105,48.138612,0.83,street,Route de Mirecourt 88270 Harol,88233_0068,G,ROUTE DE MIRECOURT,
353087307,00032,35308730700032,O,2008-04-01,,,,2021-02-23T11:05:27,true,1,,278,,RUE,DU HAUT BRUET,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,42.21Z,NAFRev2,N,6.233644,48.160291,0.94,housenumber,278 Rue du Haut Bruet 88270 Harol,88233_0064_00278,G,278 RUE DU HAUT BRUET,
356000414,04670,35600041404670,O,1991-01-01,NN,,,2006-11-25T11:19:04,false,3,,496,,RUE,DE LA POSTE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.249227,48.143958,0.95,housenumber,496 Rue de la Poste 88270 Harol,88233_0070_00496,G,496 RUE DE LA POSTE,
377682240,00041,37768224000041,O,2001-11-23,NN,,,,true,1,,1144,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,6.246437,48.154183,0.95,housenumber,1144 Rue de la Mairie 88270 Harol,88233_0066_01144,G,1144 RUE DE LA MAIRIE,
377751755,00010,37775175500010,O,1990-03-30,NN,,,2008-01-04T21:07:39,true,3,,,,,HAMEAU DU FRISON,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.278452,48.124057,0.46,street,Hameau de Saucenot 88270 Harol,88233_B151,G,HAMEAU DE SAUCENOT,
377935754,00046,37793575400046,O,2009-01-01,,,,2009-09-02T04:53:29,false,2,,394,,RUE,DE LA POSTE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,45.11Z,NAFRev2,N,6.248541,48.144621,0.95,housenumber,394 Rue de la Poste 88270 Harol,88233_0070_00394,G,394 RUE DE LA POSTE,
379792179,00028,37979217900028,O,2009-05-13,,,,2014-10-16T10:07:00,false,2,,430,,RTE,DE MIRECOURT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,6.252733,48.13924,0.86,housenumber,430 Route de Mirecourt 88270 Harol,88233_0068_00430,G,430 ROUTE DE MIRECOURT,
382099125,00017,38209912500017,O,1991-06-10,NN,,,2018-03-22T09:26:14,false,4,,56,,CHE,DES VIGNES DU MONT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,92.3A,NAF1993,N,6.247121,48.149432,0.87,housenumber,56 Chemin des Vignes du Mont 88270 Harol,88233_0075_00056,G,56 CHEMIN DES VIGNES DU MONT,
383526415,00039,38352641500039,O,2012-12-26,,,,2021-02-23T11:11:44,true,1,,300,,RUE,DE LA ROMME,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,68.20B,NAFRev2,N,6.245303,48.147223,0.94,housenumber,300 Rue de la Romme 88270 Harol,88233_0072_00300,G,300 RUE DE LA ROMME,
383870359,00015,38387035900015,O,1991-10-31,NN,,,2008-01-04T22:30:24,true,3,LONGEROYE,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383872181,00011,38387218100011,O,1991-12-17,NN,,,2015-05-14T05:02:52,true,3,LONGEROYE,1062,,RUE,DU MAQUIS,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.241202,48.136317,0.95,housenumber,1062 Rue du Maquis 88270 Harol,88233_0078_01062,G,1062 RUE DU MAQUIS,
388312332,00017,38831233200017,O,1992-06-04,NN,,,2014-11-21T19:40:22,true,3,MAIRIE,1086,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.248508,48.148837,0.95,housenumber,1086 Rue de la Mairie 88270 Harol,88233_0066_01086,G,1086 RUE DE LA MAIRIE,
390009835,00013,39000983500013,O,1993-01-01,NN,,,2013-05-23T09:20:00,false,4,LE MENIL,70,,RTE,DE DARNEY,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,6.255906,48.136619,0.83,housenumber,70 Route de Darney 88270 Harol,88233_0055_00070,G,70 ROUTE DE DARNEY,
390009835,00021,39000983500021,O,2013-04-30,01,2019,,2021-10-27T08:17:40,true,1,LE MENIL,350,,RTE,DE BAINS,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,01.41Z,NAFRev2,N,6.257082,48.133,0.84,housenumber,350 Route de Bains 88270 Harol,88233_0052_00350,G,350 ROUTE DE BAINS,
390911006,00018,39091100600018,O,1991-07-01,NN,,,2012-07-28T13:43:06,true,4,LA RUE,496,,RUE,DES FORETS,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.22505,48.156364,0.95,housenumber,496 Rue des Forêts 88270 Harol,88233_0060_00496,G,496 RUE DES FORETS,
392429775,00019,39242977500019,O,,,,,,true,1,,260,,RUE,DES FEIGNES,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,6.262194,48.136374,0.7,housenumber,260 Chemin des Feignes 88270 Harol,88233_0058_00260,G,260 CHEMIN DES FEIGNES,
393720156,00016,39372015600016,O,1994-02-15,NN,,,2015-05-14T06:24:26,true,5,LA RUE SOUS HAROL,427,,RUE,DES FORETS,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,47.52A,NAFRev2,N,6.225542,48.157147,0.95,housenumber,427 Rue des Forêts 88270 Harol,88233_0060_00427,G,427 RUE DES FORETS,
394325237,00029,39432523700029,O,1999-08-01,NN,,,2016-06-29T04:58:48,true,4,FRISON,29,,CHE,DES SOURCES,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,6.237528,48.125461,0.84,housenumber,29 Chemin des Sources 88270 Harol,88233_0073_00029,G,29 CHEMIN DES SOURCES,
395216815,00013,39521681500013,O,1994-05-10,NN,,,2008-07-10T00:48:36,true,3,,253,,CHE,DES FEIGNES,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.261649,48.136384,0.84,housenumber,253 Chemin des Feignes 88270 Harol,88233_0058_00253,G,253 CHEMIN DES FEIGNES,
399834324,00010,39983432400010,O,1974-01-01,NN,,,2013-08-28T03:33:10,true,4,,313,,RUE,FORETS LA RUE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,11.01Z,NAFRev2,N,6.226315,48.157977,0.69,housenumber,313 Rue des Forêts 88270 Harol,88233_0060_00313,G,313 RUE DES FORETS,
400558722,00015,40055872200015,O,,NN,,,,true,1,,205,,RUE,DE LA CARRIERE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.9A,NAF1993,N,6.226184,48.160222,0.94,housenumber,205 Rue de la Carrière 88270 Harol,88233_0053_00205,G,205 RUE DE LA CARRIERE,
402265086,00015,40226508600015,O,1994-01-01,NN,,,2012-02-27T14:11:08,true,4,,81,,RUE,DE L'EGLISE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.247491,48.151538,0.94,housenumber,81 Rue de l’Eglise 88270 Harol,88233_0050_00081,G,81 RUE DE L EGLISE,
402522288,00016,40252228800016,O,1994-01-01,NN,,,2012-02-06T02:40:28,true,4,,,,,LA RUE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,6.246185,48.147344,0.91,street,Rue de la Romme 88270 Harol,88233_0072,G,RUE DE LA ROMME,
403512940,00012,40351294000012,O,1996-01-01,NN,,,,true,4,,313,,RUE,DES FORETS,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.226315,48.157977,0.95,housenumber,313 Rue des Forêts 88270 Harol,88233_0060_00313,G,313 RUE DES FORETS,
407836071,00032,40783607100032,O,2007-05-01,NN,,,2017-08-29T09:15:35,false,4,LONGEROYE,470,,RUE,DE LA POSTE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,10.71C,NAFRev2,O,6.249003,48.14405,0.95,housenumber,470 Rue de la Poste 88270 Harol,88233_0070_00470,G,470 RUE DE LA POSTE,
407925312,00016,40792531200016,O,,NN,,,,true,1,,,,,LE FLEURIOT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.224516,48.12358,0.94,street,Le Fleuriot 88270 Harol,88233_dap8hr,G,LE FLEURIOT,
407925320,00019,40792532000019,O,,NN,,,,true,1,,,,,LE MENIL SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,01.1A,NAF1993,N,6.236883,48.124589,0.45,street,Chemin des Sources 88270 Harol,88233_0073,G,CHEMIN DES SOURCES,
407925338,00011,40792533800011,O,,NN,,,,true,1,,,,,LE MENIL SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.236883,48.124589,0.45,street,Chemin des Sources 88270 Harol,88233_0073,G,CHEMIN DES SOURCES,
407925346,00014,40792534600014,O,,NN,,,,true,1,,,,,LE MENIL SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,6.236883,48.124589,0.45,street,Chemin des Sources 88270 Harol,88233_0073,G,CHEMIN DES SOURCES,
407925353,00010,40792535300010,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,RUE,RUE SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,6.277696,48.134019,0.59,street,Rue des Grands Jardins 88270 Harol,88233_0063,G,RUE DES GRANDS JARDINS,
407925361,00013,40792536100013,O,1980-12-31,NN,,,,true,3,,711,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,6.249779,48.153663,0.95,housenumber,711 Rue de la Mairie 88270 Harol,88233_0066_00711,G,711 RUE DE LA MAIRIE,
407925379,00015,40792537900015,O,1980-12-31,NN,,,2010-04-14T05:08:08,true,4,,,,,LE MENIL SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,6.236883,48.124589,0.45,street,Chemin des Sources 88270 Harol,88233_0073,G,CHEMIN DES SOURCES,
407925387,00018,40792538700018,O,1980-12-31,NN,,,2012-04-23T02:38:35,true,4,,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407925395,00011,40792539500011,O,1980-12-31,NN,,,2018-10-18T13:31:36,true,4,,,,,LE MENIL SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,01.41Z,NAFRev2,N,6.236883,48.124589,0.45,street,Chemin des Sources 88270 Harol,88233_0073,G,CHEMIN DES SOURCES,
409098175,00014,40909817500014,O,1986-11-10,NN,,,,true,1,,,,RUE,RUE SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.1A,NAF1993,N,6.277696,48.134019,0.59,street,Rue des Grands Jardins 88270 Harol,88233_0063,G,RUE DES GRANDS JARDINS,
409098183,00018,40909818300018,O,1980-12-31,NN,,,2006-10-28T03:38:25,true,3,,,,,,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2004-08-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409098191,00011,40909819100011,O,1980-12-31,NN,,,2012-07-28T13:47:14,true,4,,,,RUE,RUE SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,6.277696,48.134019,0.59,street,Rue des Grands Jardins 88270 Harol,88233_0063,G,RUE DES GRANDS JARDINS,
409098209,00011,40909820900011,O,1980-12-31,NN,,,,true,3,,,,,SAUCENOT,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,6.278452,48.124057,0.92,street,Hameau de Saucenot 88270 Harol,88233_B151,G,HAMEAU DE SAUCENOT,
409098217,00014,40909821700014,O,1980-12-31,NN,,,,true,4,,,,RUE,RUE SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.277696,48.134019,0.59,street,Rue des Grands Jardins 88270 Harol,88233_0063,G,RUE DES GRANDS JARDINS,
409098225,00017,40909822500017,O,1983-01-01,NN,,,,true,4,,,,RUE,RUE SOUS HAROL,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1A,NAF1993,N,6.277696,48.134019,0.59,street,Rue des Grands Jardins 88270 Harol,88233_0063,G,RUE DES GRANDS JARDINS,
409098233,00011,40909823300011,O,1990-07-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,88270,HAROL,,,88233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.249203,48.152169,0.95,street,Rue de la Mairie 88270 Harol,88233_0066,G,RUE DE LA MAIRIE,