siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705151,00017,21770515100017,O,1983-03-01,03,2020,,2022-08-29T09:09:00,true,4,,,,,,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705151,00025,21770515100025,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,2,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.781934,48.982164,0.95,housenumber,2 Rue Saint-Pierre 77410 Villeroy,77515_0220_00002,G,2 RUE SAINT PIERRE,
217705151,00033,21770515100033,O,1996-01-01,NN,,,2014-07-25T14:45:52,false,4,,,,RUE,ST PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2014-06-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.781084,48.983422,0.82,street,Rue Saint-Pierre 77410 Villeroy,77515_0220,G,RUE SAINT PIERRE,
257702738,00010,25770273800010,O,1983-03-01,02,2020,,2022-08-29T09:10:11,false,5,,4,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,84.12Z,NAFRev2,O,2.782061,48.98238,0.95,interpolation,4 Rue Saint-Pierre 77410 Villeroy,,G,2 RUE SAINT PIERRE,
267709251,00016,26770925100016,O,1983-03-01,NN,,,2010-06-26T03:16:02,true,3,,,,,,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705097,00014,29770509700014,O,1952-07-18,,,,,true,3,,,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.781084,48.983422,0.95,street,Rue Saint-Pierre 77410 Villeroy,77515_0220,G,RUE SAINT PIERRE,
297706251,00016,29770625100016,O,2003-12-15,,,,2011-11-23T14:55:01,true,4,MAIRIE,1,,RUE,DE L'EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,42.99Z,NAFRev2,N,2.781767,48.982611,0.73,housenumber,1 Place de l’Eglise 77410 Villeroy,77515_rvabbf_00001,G,1 PLACE DE L EGLISE,
305633356,00046,30563335600046,O,,,,,,true,1,,28,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,69.12,NAP,N,2.784393,48.980759,0.95,housenumber,28 Rue Charles Péguy 77410 Villeroy,77515_0040_00028,G,28 RUE CHARLES PEGUY,
305747370,00024,30574737000024,O,1981-12-31,NN,,,,false,2,,2,,PL,PICARD,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,-0.5714393,44.8555031,0.71,poi.footway,Place Picard (Chemin piéton) Bordeaux,https://osm.org/way/250762221,G,,
305790677,00036,30579067700036,O,1996-07-08,NN,,,2014-07-08T00:13:08,true,5,,33,,RUE,DE L'ABEILLE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,43.33Z,NAFRev2,N,2.780122,48.983254,0.95,housenumber,33 Rue de l’Abeille 77410 Villeroy,77515_0020_00033,G,33 RUE DE L ABEILLE,
306138298,00055,30613829800055,O,1992-12-12,NN,,,,true,1,,11,,RUE,DU CHEVAL BLANC,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,45.2V,NAF1993,O,2.779599,48.984559,0.95,housenumber,11 Rue du Cheval Blanc 77410 Villeroy,77515_0060_00011,G,11 RUE DU CHEVAL BLANC,
307386599,00012,30738659900012,O,,,,,,true,1,,34,,RUE,GALLIENI,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.781864,48.981274,0.95,housenumber,34 Rue Galliéni 77410 Villeroy,77515_0100_00034,G,34 RUE GALLIENI,
308213735,00027,30821373500027,O,1900-01-01,NN,,,2006-10-27T00:18:50,false,3,,,,,,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
311325856,00012,31132585600012,O,,NN,,,,true,1,,2,,RUE,D IVERNY LOT CODRON,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,2.780747,48.985133,0.48,housenumber,2 Route d’Iverny 77410 Villeroy,77515_0120_00002,G,2 ROUTE D IVERNY,
315990945,00018,31599094500018,O,,NN,,,,true,1,,9,,RUE,NEUVE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.779683,48.985632,0.95,housenumber,9 Rue Neuve 77410 Villeroy,77515_0140_00009,G,9 RUE NEUVE,
317135374,00021,31713537400021,O,1994-11-15,NN,,,2014-07-08T00:20:55,true,4,,32,,RUE,ST PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,2.780379,48.984679,0.84,housenumber,32 Rue Saint-Pierre 77410 Villeroy,77515_0220_00032,G,32 RUE SAINT PIERRE,
323300103,00013,32330010300013,O,1982-01-01,NN,,,,true,3,,23,,RUE,DE L ABEILLE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,25.2G,NAF1993,N,2.779966,48.982683,0.95,housenumber,23 Rue de l’Abeille 77410 Villeroy,77515_0020_00023,G,23 RUE DE L ABEILLE,
323701243,00020,32370124300020,O,2007-04-02,NN,,,2014-07-08T00:28:16,true,5,,11,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,43.34Z,NAFRev2,N,2.781498,48.982805,0.95,housenumber,11 Rue Saint-Pierre 77410 Villeroy,77515_0220_00011,G,11 RUE SAINT PIERRE,
324366236,00028,32436623600028,O,1989-12-04,NN,,,,true,1,,8,,RUE,GALLIENI,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.781843,48.981585,0.95,housenumber,8 Rue Galliéni 77410 Villeroy,77515_0100_00008,G,8 RUE GALLIENI,
325423499,00038,32542349900038,O,1985-12-16,NN,,,,false,4,,24,,RUE,GALLIENI,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.4A,NAF1993,O,2.781479,48.981418,0.95,housenumber,24 Rue Galliéni 77410 Villeroy,77515_0100_00024,G,24 RUE GALLIENI,
326421708,00016,32642170800016,O,,NN,,,,true,1,,21,,RUE,DU CHEVAL BLANC,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.778713,48.98442,0.95,housenumber,21 Rue du Cheval Blanc 77410 Villeroy,77515_0060_00021,G,21 RUE DU CHEVAL BLANC,
327258273,00017,32725827300017,O,,,,,,true,1,,13,,RUE,DE L ABEILLE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.77969,48.981745,0.95,housenumber,13 Rue de l’Abeille 77410 Villeroy,77515_0020_00013,G,13 RUE DE L ABEILLE,
328795398,00010,32879539800010,O,,,,,,true,1,,30,,RUE,ST PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,77.12,NAP,N,2.780385,48.984474,0.84,housenumber,30 Rue Saint-Pierre 77410 Villeroy,77515_0220_00030,G,30 RUE SAINT PIERRE,
330630476,00019,33063047600019,O,,NN,,,,true,1,,28,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.784393,48.980759,0.95,housenumber,28 Rue Charles Péguy 77410 Villeroy,77515_0040_00028,G,28 RUE CHARLES PEGUY,
330637380,00016,33063738000016,O,,NN,,,,true,1,,28,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.784393,48.980759,0.95,housenumber,28 Rue Charles Péguy 77410 Villeroy,77515_0040_00028,G,28 RUE CHARLES PEGUY,
330801135,00048,33080113500048,O,2013-05-15,,,,2013-07-21T03:57:10,true,2,LE PARC DE PARIS,,,RTE,ADELE CLARET,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
331123943,00010,33112394300010,O,,NN,,,,true,1,,13,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.781401,48.983004,0.95,housenumber,13 Rue Saint-Pierre 77410 Villeroy,77515_0220_00013,G,13 RUE SAINT PIERRE,
331833004,00020,33183300400020,O,1986-10-31,NN,,,2019-10-30T04:02:45,true,4,,,,PL,DE L EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.781767,48.982611,0.81,street,Place de l’Eglise 77410 Villeroy,77515_rvabbf,G,PLACE DE L EGLISE,
332416999,00024,33241699900024,O,1991-06-01,NN,,,,true,1,,26,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,60.2L,NAF1993,O,2.784256,48.981129,0.95,housenumber,26 Rue Charles Péguy 77410 Villeroy,77515_0040_00026,G,26 RUE CHARLES PEGUY,
332478528,00018,33247852800018,O,1985-04-22,NN,,,2008-11-07T00:51:46,true,3,,48,,RUE,GALLIENI,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,2.779747,48.980676,0.95,housenumber,48 Rue Galliéni 77410 Villeroy,77515_0100_00048,G,48 RUE GALLIENI,
333655744,00014,33365574400014,O,,NN,,,,true,1,,30,,RUE,DE L ABEILLE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,64.11,NAP,N,2.780389,48.983818,0.95,housenumber,30 Rue de l’Abeille 77410 Villeroy,77515_0020_00030,G,30 RUE DE L ABEILLE,
334222486,00014,33422248600014,O,,NN,,,,true,1,,,,,,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339251274,00017,33925127400017,O,,NN,,,,true,1,,30,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,77.12,NAP,N,2.780385,48.984474,0.95,housenumber,30 Rue Saint-Pierre 77410 Villeroy,77515_0220_00030,G,30 RUE SAINT PIERRE,
339279697,00017,33927969700017,O,,NN,,,,true,1,,26,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.46,NAP,N,2.784256,48.981129,0.95,housenumber,26 Rue Charles Péguy 77410 Villeroy,77515_0040_00026,G,26 RUE CHARLES PEGUY,
339893638,00017,33989363800017,O,1986-12-01,NN,,,2008-11-07T00:59:43,false,4,,1,,PL,DE L EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.1A,NAF1993,N,2.781767,48.982611,0.83,housenumber,1 Place de l’Eglise 77410 Villeroy,77515_rvabbf_00001,G,1 PLACE DE L EGLISE,
340383017,00225,34038301700225,O,2017-09-01,02,2020,,2022-08-29T09:26:16,false,2,,,,RTE,DE CHARNY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,45.20B,NAFRev2,O,2.778466,48.985558,0.36,street,Rue de la Guette 77410 Villeroy,77515_0105,G,RUE DE LA GUETTE,
340776053,00019,34077605300019,O,1987-04-02,,,,,true,4,,28,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,60.2M,NAF1993,N,2.784393,48.980759,0.95,housenumber,28 Rue Charles Péguy 77410 Villeroy,77515_0040_00028,G,28 RUE CHARLES PEGUY,
341700854,00068,34170085400068,O,1999-07-01,NN,,,,false,4,,,,CHE,DES VIGNES,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,71.2A,NAF1993,O,2.778265,48.984426,0.36,street,Rue du Cheval Blanc 77410 Villeroy,77515_0060,G,RUE DU CHEVAL BLANC,
342121886,00010,34212188600010,O,1900-01-01,NN,,,2020-02-18T12:05:21,false,3,,32,,RUE,GALLIENI,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,2.781853,48.981347,0.95,housenumber,32 Rue Galliéni 77410 Villeroy,77515_0100_00032,G,32 RUE GALLIENI,
343066452,00016,34306645200016,O,1987-11-23,NN,,,2008-11-08T00:17:15,true,3,,28,,RUE,ALBERT ET VICTOR AUBRY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.783893,48.98032,0.87,housenumber,28 Rue Albert Victor Aubry 77410 Villeroy,77515_4md13b_00028,G,28 RUE ALBERT VICTOR AUBRY,
343066676,00010,34306667600010,O,,,,,,true,1,,28,,RUE,ALBERT ET VICTOR AUBRY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,2.783893,48.98032,0.87,housenumber,28 Rue Albert Victor Aubry 77410 Villeroy,77515_4md13b_00028,G,28 RUE ALBERT VICTOR AUBRY,
343175220,00015,34317522000015,O,,,,,,true,1,,17,,RUE,NEUVE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,57.01,NAP,N,2.779278,48.986098,0.95,housenumber,17 Rue Neuve 77410 Villeroy,77515_0140_00017,G,17 RUE NEUVE,
343407656,00028,34340765600028,O,1993-11-22,NN,,,,true,1,,1,,PL,DE L'EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.1D,NAF1993,N,2.781767,48.982611,0.83,housenumber,1 Place de l’Eglise 77410 Villeroy,77515_rvabbf_00001,G,1 PLACE DE L EGLISE,
343691374,00130,34369137400130,O,1998-06-15,02,2020,,2022-08-29T09:28:32,false,5,,,,,LA TRACE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2021-04-01,F,CHARIER TRAVAUX DE CARRIERES VILLEROY,,,CHARIER TRAVAUX DE CARRIERES VILLEROY,43.12A,NAFRev2,O,2.778466,48.985558,0.32,street,Rue de la Guette 77410 Villeroy,77515_0105,G,RUE DE LA GUETTE,
347675951,00011,34767595100011,O,,,,,,true,1,,28,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,70.2C,NAF1993,N,2.784393,48.980759,0.95,housenumber,28 Rue Charles Péguy 77410 Villeroy,77515_0040_00028,G,28 RUE CHARLES PEGUY,
348119769,00019,34811976900019,O,1988-09-26,NN,,,2014-01-21T04:44:01,false,4,,26,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,68.20B,NAFRev2,N,2.784256,48.981129,0.95,housenumber,26 Rue Charles Péguy 77410 Villeroy,77515_0040_00026,G,26 RUE CHARLES PEGUY,
349779124,00024,34977912400024,O,1990-11-01,NN,,,2021-11-18T03:37:30,false,4,LOT LE CHEVAL BLANC,22,,RUE,DE LA GUETTE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,2.778436,48.984771,0.95,housenumber,22 Rue de la Guette 77410 Villeroy,77515_0105_00022,G,22 RUE DE LA GUETTE,
350025698,00027,35002569800027,O,1900-01-01,NN,,,2011-04-28T00:40:12,false,3,,20,,RUE,DU CHEVAL BLANC,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.3A,NAF1993,N,2.778265,48.984426,0.95,housenumber,20 Rue du Cheval Blanc 77410 Villeroy,77515_0060_00020,G,20 RUE DU CHEVAL BLANC,
350216719,00012,35021671900012,O,1989-02-15,NN,,,2019-10-30T04:07:34,true,4,,1,,PL,EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.781767,48.982611,0.85,housenumber,1 Place de l’Eglise 77410 Villeroy,77515_rvabbf_00001,G,1 PLACE DE L EGLISE,
351754445,00028,35175444500028,O,2009-12-01,,,,2012-11-09T00:42:16,true,2,,23,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,2.780855,48.983617,0.95,housenumber,23 Rue Saint-Pierre 77410 Villeroy,77515_0220_00023,G,23 RUE SAINT PIERRE,
377534763,00018,37753476300018,O,,NN,,,,true,1,,7,,RUE,DU CHEVAL BLANC,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,66.02,NAP,N,2.779452,48.984549,0.95,housenumber,7 Rue du Cheval Blanc 77410 Villeroy,77515_0060_00007,G,7 RUE DU CHEVAL BLANC,
377958814,00032,37795881400032,O,2010-01-11,,,4321AB,2022-05-12T19:34:42,true,3,,7,,RUE,DU PUITS,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2022-04-30,F,PHELIPOT RENOV',,,,43.21A,NAFRev2,N,2.782006,48.984049,0.95,housenumber,7 Rue du Puits 77410 Villeroy,77515_0160_00007,G,7 RUE DU PUITS,
378773402,00029,37877340200029,O,1996-10-01,NN,,,2006-11-25T11:23:56,true,3,,28,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.1A,NAFRev1,O,2.784393,48.980759,0.95,housenumber,28 Rue Charles Péguy 77410 Villeroy,77515_0040_00028,G,28 RUE CHARLES PEGUY,
379353055,00013,37935305500013,O,1990-07-02,01,2020,,2022-08-29T09:06:24,true,5,,,,,SALLE DES FETES,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
380185215,00023,38018521500023,O,2010-01-13,,,,2022-07-27T08:42:10,false,4,,9,,RUE,DU PUITS,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,71.11Z,NAFRev2,N,2.781988,48.984001,0.95,housenumber,9 Rue du Puits 77410 Villeroy,77515_0160_00009,G,9 RUE DU PUITS,
381033018,00015,38103301800015,O,1991-02-21,NN,,,2022-05-11T13:08:43,true,6,,,,RUE,D IVERNY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.780731,48.985269,0.74,street,Route d’Iverny 77410 Villeroy,77515_0120,G,ROUTE D IVERNY,
381765700,00012,38176570000012,O,,NN,,,,true,1,,9,,RUE,DE LA GUETTE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,69.11,NAP,N,2.778666,48.985427,0.95,housenumber,9 Rue de la Guette 77410 Villeroy,77515_0105_00009,G,9 RUE DE LA GUETTE,
381831635,00010,38183163500010,O,1991-03-08,NN,,,2020-03-28T03:34:03,true,4,,1,,PL,DE L EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20B,NAFRev2,N,2.781767,48.982611,0.83,housenumber,1 Place de l’Eglise 77410 Villeroy,77515_rvabbf_00001,G,1 PLACE DE L EGLISE,
381920883,00018,38192088300018,O,1991-05-14,NN,,,2020-03-28T03:34:03,true,4,,1,,PL,DE L'EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20B,NAFRev2,N,2.781767,48.982611,0.83,housenumber,1 Place de l’Eglise 77410 Villeroy,77515_rvabbf_00001,G,1 PLACE DE L EGLISE,
382297927,00016,38229792700016,O,1991-06-24,NN,,,2007-07-27T16:39:52,false,3,,1,,PL,DE L EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.2C,NAFRev1,N,2.781767,48.982611,0.83,housenumber,1 Place de l’Eglise 77410 Villeroy,77515_rvabbf_00001,G,1 PLACE DE L EGLISE,
383088663,00026,38308866300026,O,1994-12-01,NN,,,,false,4,,26,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,2.784256,48.981129,0.95,housenumber,26 Rue Charles Péguy 77410 Villeroy,77515_0040_00026,G,26 RUE CHARLES PEGUY,
383090404,00013,38309040400013,O,1991-09-25,NN,,,2019-10-30T03:46:30,true,3,,12,,RUE,DE L ABEILLE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.779907,48.981935,0.95,housenumber,12 Rue de l’Abeille 77410 Villeroy,77515_0020_00012,G,12 RUE DE L ABEILLE,
384549275,00012,38454927500012,O,1992-02-01,NN,,,2008-11-08T00:45:22,true,3,,11,,RUE,DU PUITS,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,2.781574,48.984178,0.95,housenumber,11 Rue du Puits 77410 Villeroy,77515_0160_00011,G,11 RUE DU PUITS,
384814786,00016,38481478600016,O,1992-04-01,NN,,,2014-06-05T03:58:55,true,4,,3,,RUE,DE LA GUETTE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,49.41A,NAFRev2,N,2.778437,48.986106,0.95,housenumber,3 Rue de la Guette 77410 Villeroy,77515_0105_00003,G,3 RUE DE LA GUETTE,
385286109,00017,38528610900017,O,1992-04-27,NN,,,,false,3,,3,,RUE,ALBERT AUBRY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.5F,NAF1993,N,2.783754,48.98083,0.89,housenumber,3 Rue Albert Victor Aubry 77410 Villeroy,77515_4md13b_00003,G,3 RUE ALBERT VICTOR AUBRY,
387521586,00017,38752158600017,O,1992-04-07,NN,,,2016-04-26T02:29:31,true,3,,,,,FERME DE LA TRACE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7733994,48.9917227,0.9,poi.farmyard,Ferme de la Trace (Corps de ferme) Villeroy,https://osm.org/way/36987324,G,,
387964570,00015,38796457000015,O,1992-07-15,NN,,,2019-12-10T03:35:52,true,3,,11,,RUE,DU PUITS,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.781574,48.984178,0.95,housenumber,11 Rue du Puits 77410 Villeroy,77515_0160_00011,G,11 RUE DU PUITS,
388007049,00058,38800704900058,O,2015-11-01,,,4334ZC,2021-02-23T11:14:00,true,1,,10,,RUE,DE LA GUETTE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,LEROY CHRISTOPHE,43.34Z,NAFRev2,N,2.778182,48.985871,0.95,housenumber,10 Rue de la Guette 77410 Villeroy,77515_0105_00010,G,10 RUE DE LA GUETTE,
388034761,00014,38803476100014,O,1992-04-27,NN,,,,false,3,,11,,RUE,GALLIENI,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,85.1C,NAF1993,N,2.781608,48.980586,0.95,housenumber,11 Rue Galliéni 77410 Villeroy,77515_0100_00011,G,11 RUE GALLIENI,
388232555,00010,38823255500010,O,1992-07-29,NN,,,2020-08-26T03:53:33,true,4,,16,,RUE,DU PUITS,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20A,NAFRev2,N,2.782038,48.983893,0.95,housenumber,16 Rue du Puits 77410 Villeroy,77515_0160_00016,G,16 RUE DU PUITS,
388987414,00017,38898741400017,O,,NN,,,,true,1,,10,,RUE,AUBRY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,26.1A,NAF1993,N,2.782831,48.98116,0.92,housenumber,10 Rue Albert Victor Aubry 77410 Villeroy,77515_4md13b_00010,G,10 RUE ALBERT VICTOR AUBRY,
389911553,00011,38991155300011,O,1993-01-11,NN,,,2008-11-08T00:51:39,false,4,LA TRACE,,,CHE,DES RIEUX,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.1B,NAF1993,O,2.781597,48.98487,0.48,street,Chemin de Puisieux 77410 Villeroy,77515_0158,G,CHEMIN DE PUISIEUX,
389911553,00037,38991155300037,O,2014-08-04,,,3312ZA,2021-02-23T11:15:51,true,1,,,,,L'ETANG LA TRACE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2014-08-04,A,ESPACE MOTOCULTURE,,,ESPACE MOTOCULTURE,47.52A,NAFRev2,N,,,0,,,,,,
390256790,00028,39025679000028,O,1994-03-04,NN,,,2020-08-26T03:53:33,true,4,,1,,PL,DE L'EGLISE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20A,NAFRev2,N,2.781767,48.982611,0.83,housenumber,1 Place de l’Eglise 77410 Villeroy,77515_rvabbf_00001,G,1 PLACE DE L EGLISE,
390355501,00011,39035550100011,O,1993-03-15,NN,,,2008-11-08T00:52:26,false,2,,26,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,,,,2.784256,48.981129,0.95,housenumber,26 Rue Charles Péguy 77410 Villeroy,77515_0040_00026,G,26 RUE CHARLES PEGUY,
391038205,00012,39103820500012,O,1993-05-04,NN,,,2008-01-05T20:02:04,true,3,,50,,RUE,GALLIENI,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779505,48.980665,0.95,housenumber,50 Rue Galliéni 77410 Villeroy,77515_0100_00050,G,50 RUE GALLIENI,
391735040,00019,39173504000019,O,1993-07-07,NN,,,2018-05-31T03:38:04,true,5,,7,,RUE,DE LA GUETTE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,49.41B,NAFRev2,O,2.778611,48.98568,0.95,housenumber,7 Rue de la Guette 77410 Villeroy,77515_0105_00007,G,7 RUE DE LA GUETTE,
392827432,00015,39282743200015,O,1993-10-28,NN,,,2016-06-02T10:40:05,false,4,,1,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,68.20B,NAFRev2,N,2.781761,48.982251,0.95,housenumber,1 Rue Saint-Pierre 77410 Villeroy,77515_0220_00001,G,1 RUE SAINT PIERRE,
392827432,00023,39282743200023,O,2014-08-29,,,,2021-02-23T11:18:37,true,1,,11,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,68.20B,NAFRev2,N,2.784199,48.981431,0.95,housenumber,11 Rue Charles Péguy 77410 Villeroy,77515_0040_00011,G,11 RUE CHARLES PEGUY,
392827507,00014,39282750700014,O,1993-10-28,NN,,,2021-06-26T03:53:59,true,3,,1,,RUE,SAINT PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.781761,48.982251,0.95,housenumber,1 Rue Saint-Pierre 77410 Villeroy,77515_0220_00001,G,1 RUE SAINT PIERRE,
392938213,00015,39293821300015,O,1992-04-07,NN,,,2012-07-28T12:17:34,true,4,FERME DE LA TRACE,,,,,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393485297,00013,39348529700013,O,1994-01-01,NN,,,2008-11-08T00:58:11,false,3,,7,,RUE,ST PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,N,2.781132,48.98294,0.84,housenumber,7 Rue Saint-Pierre 77410 Villeroy,77515_0220_00007,G,7 RUE SAINT PIERRE,
393849351,00027,39384935100027,O,2008-10-01,11,2020,3900ZP,2022-08-29T09:17:41,true,1,,28,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,39.00Z,NAFRev2,O,2.784393,48.980759,0.95,housenumber,28 Rue Charles Péguy 77410 Villeroy,77515_0040_00028,G,28 RUE CHARLES PEGUY,
394635197,00012,39463519700012,O,1994-04-01,,,,2020-03-03T11:33:08,false,4,,1,,RUE,ST PIERRE,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.781761,48.982251,0.84,housenumber,1 Rue Saint-Pierre 77410 Villeroy,77515_0220_00001,G,1 RUE SAINT PIERRE,
394635197,00020,39463519700020,O,2019-12-31,,,,2021-02-23T11:20:25,true,1,,11,,RUE,CHARLES PEGUY,77410,VILLEROY,,,77515,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.784199,48.981431,0.95,housenumber,11 Rue Charles Péguy 77410 Villeroy,77515_0040_00011,G,11 RUE CHARLES PEGUY,