id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-186898,2021-01-06,000001,Vente,100000,61,,AV GEORGES BRASSENS,1612,13127,13117,Vitrolles,13,,,13117000AR0637,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,149,5.282874,43.421325
2021-186906,2021-01-04,000001,Vente,322500,8,,ALL DU GARLABAN,1603,13127,13117,Vitrolles,13,,,13117000DI0281,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,145,5.290967,43.425634
2021-186906,2021-01-04,000001,Vente,322500,8,,ALL DU GARLABAN,1603,13127,13117,Vitrolles,13,,,13117000DI0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,5.290967,43.425634
2021-186909,2021-01-11,000001,Vente,228000,39,,RUE PIERRE BLANCARD,2921,13127,13117,Vitrolles,13,,,13117000BW0480,,,712,70.12,,,,,,,,,1,2,Appartement,70,3,,,,,,5.26083,43.436155
2021-186909,2021-01-11,000001,Vente,228000,39,,RUE PIERRE BLANCARD,2921,13127,13117,Vitrolles,13,,,13117000BW0480,,,704,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.26083,43.436155
2021-186910,2021-01-05,000001,Vente,127500,1,A,ALL CLARIS DE FLORIAN,0788,13127,13117,Vitrolles,13,,,131170000B1792,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.274887,43.432006
2021-186910,2021-01-05,000001,Vente,127500,1,A,ALL CLARIS DE FLORIAN,0788,13127,13117,Vitrolles,13,,,131170000B1792,,,16,45.78,,,,,,,,,1,2,Appartement,46,2,,,,,,5.274887,43.432006
2021-186942,2021-01-04,000001,Vente,123000,9001,,RES DU FOUQUET,A255,13127,13117,Vitrolles,13,,,13117000CN0119,,,200,57.19,207,,,,,,,,2,2,Appartement,56,3,,,,,,5.246251,43.4598
2021-186946,2021-01-04,000001,Vente en l'état futur d'achèvement,287500,,,QRT DU LION,2182,13127,13117,Vitrolles,13,,,13117000BE0328,,,48,,,,,,,,,,1,,,,,,,,,,5.230202,43.456811
2021-186946,2021-01-04,000001,Vente en l'état futur d'achèvement,287500,,,QRT DU LION,2182,13127,13117,Vitrolles,13,,,13117000BE0328,,,30,,,,,,,,,,1,,,,,,,,,,5.230202,43.456811
2021-186946,2021-01-04,000001,Vente en l'état futur d'achèvement,287500,,,QRT DU LION,2182,13127,13117,Vitrolles,13,,,13117000BE0328,,,160,,,,,,,,,,1,,,,,,,,,,5.230202,43.456811
2021-186954,2021-01-08,000001,Vente,240000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0413,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.233805,43.449355
2021-186954,2021-01-08,000001,Vente,240000,38,A,AV HENRI LOUBET,1797,13127,13117,Vitrolles,13,,,13117000CL0479,,,1,60.4,,,,,,,,,1,2,Appartement,60,3,,,,,,5.233701,43.449301
2021-186971,2021-01-13,000001,Vente,310500,22,,RUE DE LA FILLE DU PUISATIER,1414,13127,13117,Vitrolles,13,,,13117000CW0107,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,112,5.282129,43.431173
2021-186977,2021-01-04,000001,Vente,158040,749,,LES ARENAS,B005,13127,13117,Vitrolles,13,,,13117000BP0022,,,50,,57,72.22,,,,,,,2,2,Appartement,63,4,,,,,,5.245174,43.453546
2021-186977,2021-01-04,000001,Vente,158040,9696,,LES ARENAS,B005,13127,13117,Vitrolles,13,,,13117000BP0022,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.245174,43.453546
2021-187001,2021-01-20,000001,Vente,560000,2,,RUE DE L'ARMISTICE,0220,13127,13117,Vitrolles,13,,,13117000BN0028,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,642,5.24817,43.460238
2021-187001,2021-01-20,000001,Vente,560000,2,,RUE DE L'ARMISTICE,0220,13127,13117,Vitrolles,13,,,13117000BN0028,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,642,5.24817,43.460238
2021-187001,2021-01-20,000001,Vente,560000,2,,RUE DE L'ARMISTICE,0220,13127,13117,Vitrolles,13,,,13117000BN0028,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,642,5.24817,43.460238
2021-187001,2021-01-20,000001,Vente,560000,2,,RUE DE L'ARMISTICE,0220,13127,13117,Vitrolles,13,,,13117000BN0028,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,642,5.24817,43.460238
2021-187001,2021-01-20,000001,Vente,560000,2,,RUE DE L'ARMISTICE,0220,13127,13117,Vitrolles,13,,,13117000BN0028,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,642,5.24817,43.460238
2021-187017,2021-01-06,000001,Vente en l'état futur d'achèvement,215300,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,72,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187017,2021-01-06,000001,Vente en l'état futur d'achèvement,215300,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,153,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187017,2021-01-06,000001,Vente en l'état futur d'achèvement,215300,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,73,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187018,2021-01-21,000001,Vente,158000,9830,,RES LES ORMEAUX,A641,13127,13117,Vitrolles,13,,,13117000BS0137,,,73,84.02,,,,,,,,,1,2,Appartement,81,4,,,,,,5.248457,43.449707
2021-187025,2021-01-14,000001,Vente en l'état futur d'achèvement,144560,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,37,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187025,2021-01-14,000001,Vente en l'état futur d'achèvement,144560,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,53,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187040,2021-01-04,000001,Vente,273000,4,,RUE JOSEPH BERANGER,2008,13127,13117,Vitrolles,13,,,13117000BZ0169,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,112,5.272976,43.423141
2021-187041,2021-01-12,000001,Vente,130500,9001,,ARCADES DES CITEAUX,0780,13127,13117,Vitrolles,13,,,13117000BT0288,,,30,,72,61.44,,,,,,,2,2,Appartement,61,2,,,,,,5.249874,43.44752
2021-187043,2021-01-12,000001,Vente,338000,,,LA PLAINE,B110,13127,13117,Vitrolles,13,,,13117000CN0395,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.240737,43.453389
2021-187043,2021-01-12,000001,Vente,338000,1,T,ALL MATHIEU GUIRAMANT,2401,13127,13117,Vitrolles,13,,,13117000CN0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,5.240791,43.453318
2021-187043,2021-01-12,000001,Vente,338000,1,T,ALL MATHIEU GUIRAMANT,2401,13127,13117,Vitrolles,13,,,13117000CN0441,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,237,5.240791,43.453318
2021-187044,2021-01-13,000001,Vente,80000,9025,,ARCADES DES ABBAYES,0050,13127,13117,Vitrolles,13,,,13117000BR0025,,,22,34.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.248084,43.447999
2021-187045,2021-01-15,000001,Vente,4800,9001,,RES LA PLAINE,A692,13127,13117,Vitrolles,13,,,13117000CN0108,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.24149,43.456556
2021-187046,2021-01-12,000001,Vente,155400,9001,,RES LE CAMARGUE,A102,13127,13117,Vitrolles,13,,,13117000BT0033,,,43,,74,,,,,,,,2,2,Appartement,83,4,,,,,,5.253234,43.445055
2021-187051,2021-01-08,000001,Vente,150000,9832,,RES LES ORMEAUX,A641,13127,13117,Vitrolles,13,,,13117000BS0134,,,16,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.249439,43.449714
2021-187064,2021-01-14,000001,Vente,199000,1,,ALL DE LA VANNELLE,4459,13127,13117,Vitrolles,13,,,13117000BZ0750,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.271966,43.425862
2021-187064,2021-01-14,000001,Vente,199000,1,,ALL DE LA VANNELLE,4459,13127,13117,Vitrolles,13,,,13117000BZ0750,,,127,60.88,,,,,,,,,1,2,Appartement,61,3,,,,,,5.271966,43.425862
2021-187064,2021-01-14,000001,Vente,199000,1,,ALL DE LA VANNELLE,4459,13127,13117,Vitrolles,13,,,13117000BZ0750,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.271966,43.425862
2021-187069,2021-01-18,000001,Vente,271220,31,,RUE DE LA FILLE DU PUISATIER,1414,13127,13117,Vitrolles,13,,,13117000CW0051,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,115,5.282446,43.430491
2021-187086,2021-01-07,000001,Vente,160000,9001,,RES LE SAULE,A798,13127,13117,Vitrolles,13,,,13117000BT0007,,,412,80.14,,,,,,,,,1,2,Appartement,76,4,,,,,,5.250892,43.446042
2021-187089,2021-01-13,000001,Vente,361760,6,,ALL DU LISERON,2185,13127,13117,Vitrolles,13,,,13117000CY0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,5.287072,43.426101
2021-187089,2021-01-13,000001,Vente,361760,6,,ALL DU LISERON,2185,13127,13117,Vitrolles,13,,,13117000CY0070,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,198,5.287072,43.426101
2021-187096,2021-01-18,000001,Vente,480500,11,,ALL DE LA BEGUDE,0390,13127,13117,Vitrolles,13,,,13117000AM0019,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2155,5.267493,43.433393
2021-187096,2021-01-18,000001,Vente,480500,11,,ALL DE LA BEGUDE,0390,13127,13117,Vitrolles,13,,,13117000AM0019,,,,,,,,,,,,,0,1,Maison,170,5,BR,futaies résineuses,,,1330,5.267493,43.433393
2021-187105,2021-01-15,000001,Vente en l'état futur d'achèvement,187000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,133,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187105,2021-01-15,000001,Vente en l'état futur d'achèvement,187000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,25,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187106,2021-01-21,000001,Vente en l'état futur d'achèvement,275900,,,QRT DU LION,2182,13127,13117,Vitrolles,13,,,13117000BE0328,,,53,,,,,,,,,,1,,,,,,,,,,5.230202,43.456811
2021-187106,2021-01-21,000001,Vente en l'état futur d'achèvement,275900,,,QRT DU LION,2182,13127,13117,Vitrolles,13,,,13117000BE0328,,,161,,,,,,,,,,1,,,,,,,,,,5.230202,43.456811
2021-187106,2021-01-21,000001,Vente en l'état futur d'achèvement,275900,,,QRT DU LION,2182,13127,13117,Vitrolles,13,,,13117000BE0328,,,26,,,,,,,,,,1,,,,,,,,,,5.230202,43.456811
2021-187107,2021-01-28,000001,Vente,560000,30,,RUE D'HELSINKI,1780,13127,13117,Vitrolles,13,,,13117000AZ0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,1616,5.236506,43.429245
2021-187115,2021-01-04,000001,Vente,354050,22,,RUE DE LA REINE JEANNE,3340,13127,13117,Vitrolles,13,,,13117000AE0338,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,338,5.244168,43.461573
2021-187115,2021-01-04,000001,Vente,354050,,,LE TROU DU LOUP,B149,13127,13117,Vitrolles,13,,,13117000AE0339,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.243937,43.461534
2021-187132,2021-01-28,000001,Vente en l'état futur d'achèvement,157680,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,32,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187132,2021-01-28,000001,Vente en l'état futur d'achèvement,157680,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,58,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187170,2021-01-18,000001,Vente,227450,39,,RUE PIERRE BLANCARD,2921,13127,13117,Vitrolles,13,,,13117000BW0493,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,102,5.260515,43.435927
2021-187188,2021-01-21,000001,Vente,157500,17,,AV ALPHONSE DAUDET,0080,13127,13117,Vitrolles,13,,,13117000CN0108,,,101,,115,,,,,,,,2,2,Appartement,55,3,,,,,,5.24149,43.456556
2021-187188,2021-01-21,000001,Vente,157500,17,,AV ALPHONSE DAUDET,0080,13127,13117,Vitrolles,13,,,13117000CN0108,,,101,,115,,,,,,,,2,3,Dépendance,,0,,,,,,5.24149,43.456556
2021-187218,2021-01-15,000001,Vente,314700,30,,RES LES MAS DE COCADIS 2,A450,13127,13117,Vitrolles,13,,,13117000BR0364,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,241,5.243925,43.45202
2021-187242,2021-01-27,000001,Vente,15000,48,,RUE DU KAOLIN,2053,13127,13117,Vitrolles,13,,,13117000AS0308,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276231,43.420928
2021-187248,2021-01-28,000001,Vente,350000,2,,RUE DES OULIERES,2642,13127,13117,Vitrolles,13,,,13117000DL0043,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,341,5.290194,43.42242
2021-187248,2021-01-28,000001,Vente,350000,2,,RUE DES OULIERES,2642,13127,13117,Vitrolles,13,,,13117000DL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,5.290194,43.42242
2021-187254,2021-01-19,000001,Vente,180000,2,,AV JEAN MOULIN,1990,13127,13117,Vitrolles,13,,,13117000BO0115,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.248806,43.457626
2021-187254,2021-01-19,000001,Vente,180000,48,,AV CAMILLE PELLETAN,0680,13127,13117,Vitrolles,13,,,13117000BO0115,,,75,60.17,,,,,,,,,1,2,Appartement,60,3,,,,,,5.248806,43.457626
2021-187254,2021-01-19,000001,Vente,180000,48,,AV CAMILLE PELLETAN,0680,13127,13117,Vitrolles,13,,,13117000BO0115,,,75,60.17,,,,,,,,,1,3,Dépendance,,0,,,,,,5.248806,43.457626
2021-187255,2021-01-25,000001,Vente,188995,33,,RUE NICOLAS COPERNIC,2502,13127,13117,Vitrolles,13,,,13117000AP0601,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.274977,43.422242
2021-187255,2021-01-25,000001,Vente,188995,33,,RUE NICOLAS COPERNIC,2502,13127,13117,Vitrolles,13,,,13117000AP0601,,,238,64.11,,,,,,,,,1,2,Appartement,64,3,,,,,,5.274977,43.422242
2021-187262,2021-02-05,000001,Vente,197000,9666,,AV DE FRANCE,1514,13127,13117,Vitrolles,13,,,13117000CN0109,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.241319,43.457417
2021-187262,2021-02-05,000001,Vente,197000,9,,AV DE FRANCE,1514,13127,13117,Vitrolles,13,,,13117000CN0109,,,11,69.03,,,,,,,,,1,2,Appartement,70,3,,,,,,5.241319,43.457417
2021-187262,2021-02-05,000001,Vente,197000,9,,AV DE FRANCE,1514,13127,13117,Vitrolles,13,,,13117000CN0109,,,11,69.03,,,,,,,,,1,3,Dépendance,,0,,,,,,5.241319,43.457417
2021-187275,2021-01-15,000001,Vente,4800,9001,,RES LA PLAINE,A692,13127,13117,Vitrolles,13,,,13117000CN0108,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.24149,43.456556
2021-187276,2021-01-21,000001,Vente,365000,17,,RUE DE L AQUILON,0151,13127,13117,Vitrolles,13,,,13117000BH0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,5.239699,43.464083
2021-187276,2021-01-21,000001,Vente,365000,17,,RUE DE L AQUILON,0151,13127,13117,Vitrolles,13,,,13117000BH0312,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,361,5.239699,43.464083
2021-187294,2021-01-21,000001,Vente,129000,9001,,ARCADES DES CITEAUX,0780,13127,13117,Vitrolles,13,,,13117000BT0292,,,20,,56,69.93,,,,,,,2,2,Appartement,70,3,,,,,,5.250532,43.447174
2021-187294,2021-01-21,000001,Vente,129000,9001,,ARCADES DES CITEAUX,0780,13127,13117,Vitrolles,13,,,13117000BT0292,,,20,,56,69.93,,,,,,,2,3,Dépendance,,0,,,,,,5.250532,43.447174
2021-187297,2021-01-29,000001,Vente,324950,,,CAUCADIS,B031,13127,13117,Vitrolles,13,,,13117000BR0353,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.244167,43.451527
2021-187297,2021-01-29,000001,Vente,324950,20,,RES LES MAS DE COCADIS 2,A450,13127,13117,Vitrolles,13,,,13117000BR0354,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,119,5.244231,43.451557
2021-187303,2021-02-08,000001,Vente,180000,11,,ALL DU MOULIN A EAU,2453,13127,13117,Vitrolles,13,,,13117000DL0251,,,30,65.72,,,,,,,,,1,3,Dépendance,,0,,,,,,5.292047,43.421607
2021-187303,2021-02-08,000001,Vente,180000,11,,ALL DU MOULIN A EAU,2453,13127,13117,Vitrolles,13,,,13117000DL0251,,,30,65.72,,,,,,,,,1,2,Appartement,66,3,,,,,,5.292047,43.421607
2021-187305,2021-01-29,000001,Vente,450000,5,,VOIE D'ANGLETERRE,0125,13127,13117,Vitrolles,13,,,13117000AV0205,,,17,,18,,19,,20,,3,60.99,5,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.259262,43.424594
2021-187305,2021-01-29,000001,Vente,450000,5,,VOIE D'ANGLETERRE,0125,13127,13117,Vitrolles,13,,,13117000AV0205,,,13,,14,,15,,16,,2,96.32,5,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.259262,43.424594
2021-187306,2021-01-29,000001,Vente en l'état futur d'achèvement,152000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,105,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187306,2021-01-29,000001,Vente en l'état futur d'achèvement,152000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,95,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187307,2021-02-01,000001,Vente en l'état futur d'achèvement,165240,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,54,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187307,2021-02-01,000001,Vente en l'état futur d'achèvement,165240,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,36,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187313,2021-01-25,000002,Vente,550000,8,,AV MARCEL HOCHET,2320,13127,13117,Vitrolles,13,,,13117000BP0396,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,5.247708,43.455073
2021-187313,2021-01-25,000002,Vente,550000,8,,AV MARCEL HOCHET,2320,13127,13117,Vitrolles,13,,,13117000BP0396,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.247708,43.455073
2021-187314,2021-02-04,000001,Vente en l'état futur d'achèvement,142000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,9,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187314,2021-02-04,000001,Vente en l'état futur d'achèvement,142000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,117,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187316,2021-02-04,000001,Vente en l'état futur d'achèvement,145800,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,47,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187316,2021-02-04,000001,Vente en l'état futur d'achèvement,145800,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,150,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187323,2021-02-11,000001,Vente,199500,73,,AV DE MARSEILLE,2380,13127,13117,Vitrolles,13,,,13117000AK0131,,,31,,,,,,,,,,1,2,Appartement,43,1,,,,,,5.259244,43.443896
2021-187323,2021-02-11,000001,Vente,199500,73,,AV DE MARSEILLE,2380,13127,13117,Vitrolles,13,,,13117000AK0131,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.259244,43.443896
2021-187328,2021-01-25,000001,Vente,203000,9004,,AV MORFELDEN WALLDORF,2444,13127,13117,Vitrolles,13,,,13117000CN0004,,,15,81.25,,,,,,,,,1,2,Appartement,77,4,,,,,,5.243005,43.460494
2021-187329,2021-01-26,000001,Vente,106000,9001,,RES L'AMANDIER,A020,13127,13117,Vitrolles,13,,,13117000BT0007,,,24,54.76,,,,,,,,,1,2,Appartement,51,2,,,,,,5.250892,43.446042
2021-187330,2021-01-28,000001,Vente,632000,2,,CHE DE SALVARENQUE,3870,13127,13117,Vitrolles,13,,,13117000AH0038,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1166,5.251508,43.460616
2021-187330,2021-01-28,000001,Vente,632000,2,,CHE DE SALVARENQUE,3870,13127,13117,Vitrolles,13,,,13117000AH0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,5.251508,43.460616
2021-187330,2021-01-28,000001,Vente,632000,,,FONT LOUBAOU,B060,13127,13117,Vitrolles,13,,,13117000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,343,5.251293,43.460605
2021-187330,2021-01-28,000001,Vente,632000,,,FONT LOUBAOU,B060,13127,13117,Vitrolles,13,,,13117000AH0366,,,,,,,,,,,,,0,,,,,T,terres,,,87,5.251374,43.460405
2021-187349,2021-01-25,000001,Vente,10000,53,,ALL JEAN GIONO,1981,13127,13117,Vitrolles,13,,,13117000BV0015,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255302,43.444371
2021-187352,2021-01-29,000001,Vente,135000,48,,RUE DU KAOLIN,2053,13127,13117,Vitrolles,13,,,13117000AS0308,,,28,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.276231,43.420928
2021-187352,2021-01-29,000001,Vente,135000,48,,RUE DU KAOLIN,2053,13127,13117,Vitrolles,13,,,13117000AS0308,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276231,43.420928
2021-187353,2021-01-29,000002,Vente,5000,48,,RUE DU KAOLIN,2053,13127,13117,Vitrolles,13,,,13117000AS0308,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276231,43.420928
2021-187370,2021-01-22,000001,Vente,129996,,,LES VIGNES,B165,13127,13117,Vitrolles,13,,,13117000BP0400,,,,,,,,,,,,,0,,,,,S,sols,,,389,5.248276,43.455203
2021-187384,2021-02-12,000001,Vente,218500,9006,,RUE DE LA REINE JEANNE,3340,13127,13117,Vitrolles,13,,,13117000CN0006,,,8,103.68,,,,,,,,,1,2,Appartement,100,5,,,,,,5.243839,43.460511
2021-187384,2021-02-12,000001,Vente,218500,9001,,RES DU ROCHER,A719,13127,13117,Vitrolles,13,,,13117000CN0010,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.243953,43.460124
2021-187385,2021-02-12,000001,Vente,285000,180,,ALL DE BOURGOGNE,0984,13127,13117,Vitrolles,13,,,13117000DH0021,,,491,,,,,,,,,,1,1,Maison,79,4,S,sols,,,408,5.239008,43.457008
2021-187418,2021-02-16,000001,Vente,201000,9,,ALL PHILIPPE BROCARD,2915,13127,13117,Vitrolles,13,,,13117000AP0052,,,187,74.12,,,,,,,,,1,2,Appartement,75,4,,,,,,5.27861,43.424389
2021-187418,2021-02-16,000001,Vente,201000,9,,ALL PHILIPPE BROCARD,2915,13127,13117,Vitrolles,13,,,13117000AP0052,,,187,74.12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.27861,43.424389
2021-187418,2021-02-16,000001,Vente,201000,11,,ALL PHILIPPE BROCARD,2915,13127,13117,Vitrolles,13,,,13117000AP0052,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.27861,43.424389
2021-187457,2021-02-09,000001,Vente en l'état futur d'achèvement,255000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,119,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187457,2021-02-09,000001,Vente en l'état futur d'achèvement,255000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,91,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187457,2021-02-09,000001,Vente en l'état futur d'achèvement,255000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,92,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187459,2021-02-10,000001,Vente en l'état futur d'achèvement,238200,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,33,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187459,2021-02-10,000001,Vente en l'état futur d'achèvement,238200,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,146,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187459,2021-02-10,000001,Vente en l'état futur d'achèvement,238200,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,46,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187460,2021-02-01,000001,Vente,310000,9348,,CHE DES VIGNES,4570,13127,13117,Vitrolles,13,,,13117000BS0348,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,377,5.24857,43.452051
2021-187473,2021-02-19,000001,Vente,153000,96,,AV DE MARSEILLE,2380,13127,13117,Vitrolles,13,,,13117000BV0379,,,14,45.81,,,,,,,,,1,2,Appartement,45,2,,,,,,5.257146,43.443611
2021-187481,2021-02-12,000001,Vente,4000,1,,ALL DE LA VANNELLE,4459,13127,13117,Vitrolles,13,,,13117000BZ0750,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.271966,43.425862
2021-187528,2021-02-10,000001,Vente en l'état futur d'achèvement,156000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,13,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187528,2021-02-10,000001,Vente en l'état futur d'achèvement,156000,,,LES TRIBALES,B255,13127,13117,Vitrolles,13,,,13117000CL0464,,,112,,,,,,,,,,1,,,,,,,,,,5.232716,43.447732
2021-187529,2021-02-17,000001,Vente en l'état futur d'achèvement,163240,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,59,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187529,2021-02-17,000001,Vente en l'état futur d'achèvement,163240,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,31,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187532,2021-02-18,000001,Vente en l'état futur d'achèvement,163080,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,8,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187532,2021-02-18,000001,Vente en l'état futur d'achèvement,163080,,,LES HERMES,B078,13127,13117,Vitrolles,13,,,13117000BS0173,,,77,,,,,,,,,,1,,,,,,,,,,5.251491,43.451178
2021-187548,2021-02-18,000001,Vente,283600,8,,IMP JEAN VEZIEN,2004,13127,13117,Vitrolles,13,,,13117000BZ0626,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,140,5.273849,43.427918
2021-187552,2021-02-19,000001,Vente,444500,9,,CHE DI OUSTAOU,2663,13127,13117,Vitrolles,13,,,13117000CT0013,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,949,5.284686,43.436171
2021-187552,2021-02-19,000001,Vente,444500,9,,CHE DI OUSTAOU,2663,13127,13117,Vitrolles,13,,,13117000CT0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,5.284686,43.436171
2021-187552,2021-02-19,000001,Vente,444500,9,,CHE DI OUSTAOU,2663,13127,13117,Vitrolles,13,,,13117000CT0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,5.284686,43.436171
2021-187555,2021-02-23,000001,Vente,218000,7,,ALL DE L'AUBEPINE,0223,13127,13117,Vitrolles,13,,,13117000AO0031,,,8,78.39,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.279485,43.427227
2021-187555,2021-02-23,000001,Vente,218000,7,,ALL DE L'AUBEPINE,0223,13127,13117,Vitrolles,13,,,13117000AO0031,,,8,78.39,9,,,,,,,,2,2,Appartement,78,4,,,,,,5.279485,43.427227
2021-187563,2021-02-22,000001,Vente,250050,9,,RUE DU PORTALET,3100,13127,13117,Vitrolles,13,,,13117000BN0204,,,2,76.02,,,,,,,,,1,2,Appartement,120,4,,,,,,5.248854,43.46023
2021-187567,2021-02-18,000001,Vente en l'état futur d'achèvement,251000,65,,AV HENRI LOUBET,1797,13127,13117,Vitrolles,13,,,13117000CL0452,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.232265,43.448379