id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287877,2019-01-07,000001,Vente,5000,,,MARTORY,B042,24400,24420,Saint-Géry,24,,,24420000WB0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13629,0.359445,44.977125
2019-287877,2019-01-07,000001,Vente,5000,,,MARTORY,B042,24400,24420,Saint-Géry,24,,,24420000WB0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21340,0.359445,44.977125
2019-289284,2019-06-18,000001,Vente,7500,,,LA CONTIE EST,B017,24400,24420,Saint-Géry,24,,,24420000AX0037,,,,,,,,,,,,,0,,,,,P,prés,,,6398,0.339003,44.981906
2019-289284,2019-06-18,000001,Vente,7500,,,LA CONTIE EST,B017,24400,24420,Saint-Géry,24,,,24420000AX0038,,,,,,,,,,,,,0,,,,,T,terres,,,8004,0.339505,44.981409
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10020,0.327707,44.973635
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0075,,,,,,,,,,,,,0,,,,,T,terres,,,7093,0.326253,44.973555
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0076,,,,,,,,,,,,,0,,,,,T,terres,,,3343,0.325149,44.973728
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0078,,,,,,,,,,,,,0,,,,,T,terres,,,3848,0.324218,44.973553
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0079,,,,,,,,,,,,,0,,,,,L,landes,,,854,0.324146,44.973182
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0080,,,,,,,,,,,,,0,,,,,T,terres,,,12020,0.323144,44.973724
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,0.323994,44.971894
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59808,0.322329,44.972453
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0108,,,,,,,,,,,,,0,,,,,P,prés,,,366,0.324259,44.972153
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0110,,,,,,,,,,,,,0,,,,,P,prés,,,3767,0.324951,44.973427
2019-289372,2019-07-01,000001,Vente,24000,,,PETITOU OUEST,B047,24400,24420,Saint-Géry,24,,,24420000AT0112,,,,,,,,,,,,,0,,,,,T,terres,,,6682,0.326443,44.973117
2019-290073,2019-09-30,000001,Vente,90000,40,,BREUILH EST,B007,24400,24420,Saint-Géry,24,,,24420000AC0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1960,0.33044,44.99306
2019-290073,2019-09-30,000001,Vente,90000,,,BREUILH EST,B007,24400,24420,Saint-Géry,24,,,24420000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,1049,0.330403,44.993321
2019-290366,2019-10-21,000001,Vente,4500,,,MAGARDEAU,B039,24400,24420,Saint-Géry,24,,,24420000AX0182,,,,,,,,,,,,,0,,,,,P,prés,,,6450,0.327957,44.984488
2019-290366,2019-10-21,000001,Vente,4500,,,MAGARDEAU,B039,24400,24420,Saint-Géry,24,,,24420000AX0182,,,,,,,,,,,,,0,,,,,P,prés,,,6450,0.327957,44.984488
2019-290961,2019-10-29,000001,Vente,24000,,,LE BOURG NORD,B006,24400,24420,Saint-Géry,24,,,24420000AY0165,,,,,,,,,,,,,0,,,,,P,prés,,,1992,,
2019-290961,2019-10-29,000001,Vente,24000,,,LE BOURG NORD,B006,24400,24420,Saint-Géry,24,,,24420000AY0167,,,,,,,,,,,,,0,,,,,P,prés,,,1632,0.325869,44.984286
2019-290961,2019-10-29,000001,Vente,24000,,,LE BOURG NORD,B006,24400,24420,Saint-Géry,24,,,24420000AY0176,,,,,,,,,,,,,0,,,,,P,prés,,,1906,,
2019-290961,2019-10-29,000001,Vente,24000,,,LE BOURG NORD,B006,24400,24420,Saint-Géry,24,,,24420000AY0181,,,,,,,,,,,,,0,,,,,P,prés,,,425,0.324114,44.984055
2019-290998,2019-12-24,000001,Vente,1000,,,PLAN DE GUILLOU,B050,24400,24420,Saint-Géry,24,,,24420000AW0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2733,0.329578,44.975676
