siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303099,00016,21630309900016,O,1983-03-01,02,2018,,2020-08-25T10:18:24,true,4,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303099,00024,21630309900024,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,3,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216303099,00032,21630309900032,O,1995-01-01,NN,,,2008-01-04T18:38:53,false,3,MAIRIE,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216303099,00040,21630309900040,O,1995-12-25,NN,,,2008-01-04T18:38:53,false,2,MAIRIE,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246301022,00017,24630102200017,O,1999-12-17,NN,,,2019-06-24T13:13:15,true,4,MAIRIE,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246301022,00025,24630102200025,O,2002-01-01,NN,,,2018-09-29T12:07:27,false,4,MAIRIE,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE RESSOURCES,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246301022,00033,24630102200033,O,2002-01-01,NN,,,2017-01-25T10:39:20,false,4,MAIRIE,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION DE SKI DE PRABOURE,,,,49.39C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246301022,00058,24630102200058,O,2003-04-03,NN,,,2017-01-25T10:39:20,false,4,MAIRIE,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246301022,00074,24630102200074,O,2004-01-01,NN,,,2018-09-29T12:07:27,false,4,MAIRIE,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME VALLEE DE L'ANCE,,,,79.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246301022,00090,24630102200090,O,2004-01-01,NN,,,2017-01-25T10:39:20,false,4,HOTEL DE VILLE,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2017-01-01,F,SALLE DE SPORT INTERCOMMUNALE,,,,93.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246301022,00108,24630102200108,O,2005-04-01,NN,,,2016-04-26T01:29:38,false,3,MAIRIE,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2014-12-31,F,ANIMATION AGRI RESEAU LIVRADOIS-FOREZ,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246301022,00140,24630102200140,O,2013-09-19,NN,,,2018-09-29T12:07:27,false,3,MAIRIE,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE L'ENFANCE DE LA VALLEE DE L'ANCE,,,,88.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256301029,00011,25630102900011,O,1983-03-01,01,2018,,2020-08-25T10:20:32,true,4,,,,,HOTEL DE VILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266301969,00017,26630196900017,O,1983-03-01,NN,,,2010-06-26T03:13:32,true,3,MAIRIE,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266309137,00013,26630913700013,O,1995-01-01,NN,,,2010-06-26T03:13:46,true,3,MAIRIE,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303922,00013,27630392200013,O,,,,,,true,1,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300604840,00011,30060484000011,O,1965-01-01,01,2018,,2021-06-16T19:34:07,true,8,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303225544,00012,30322554400012,O,,,,,,true,1,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306638040,00015,30663804000015,O,,NN,,,,true,1,,,,,MERLONNE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.2A,NAF1993,N,3.920373,45.45825,0.5,locality,Le Clos de Bichelonne 63840 Saillant,63309_b059,G,LE CLOS DE BICHELONNE,
306638222,00019,30663822200019,O,1900-01-01,NN,,,2008-01-04T19:43:05,true,3,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306659210,00018,30665921000018,O,1900-01-01,NN,,,2011-04-28T00:12:14,false,2,,,,,HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,3.935042,45.448073,0.91,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
307339275,00017,30733927500017,O,1900-01-01,,,,,true,2,,,,,HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,3.935042,45.448073,0.91,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
309084705,00016,30908470500016,O,,NN,,,,true,1,,,,,LISSONNAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312012198,00023,31201219800023,O,2003-10-01,NN,,,2021-02-23T10:39:25,true,4,,,,,LE CROZET,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
316011535,00010,31601153500010,O,,NN,,,,true,1,,,,,HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.1A,NAF1993,N,3.935042,45.448073,0.91,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
316012186,00011,31601218600011,O,,NN,,,,true,1,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316310143,00011,31631014300011,O,,,,,,true,1,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
316798263,00018,31679826300018,O,1979-01-01,NN,,,2009-11-20T11:33:31,true,4,,,,,BICHELONNE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,3.920373,45.45825,0.91,locality,Le Clos de Bichelonne 63840 Saillant,63309_b059,G,LE CLOS DE BICHELONNE,
317249100,00023,31724910000023,O,2016-09-09,,,,2021-02-23T10:42:16,true,2,,,,,PUYBOUZON,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
317310027,00014,31731002700014,O,1973-01-01,NN,,,,true,1,,,,,LISSONNAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318949674,00051,31894967400051,O,2004-07-01,,,,2013-01-22T11:37:43,false,4,,,,,LE GARET,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,3.925376,45.437465,0.81,locality,Le Garret de Claude 63840 Saillant,63309_b100,G,LE GARRET DE CLAUDE,
318949674,00069,31894967400069,O,2013-01-10,,,,2015-04-14T15:02:01,true,1,,,,,HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,43.34Z,NAFRev2,N,3.935042,45.448073,0.91,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
319737458,00012,31973745800012,O,1981-01-01,NN,,,2009-06-11T04:39:33,true,4,,,,,LE QUART,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,3.5687158,47.8003336,0.89,poi.pub,Le Quart's (Pub) Auxerre,https://osm.org/node/5398513017,G,,
319809992,00013,31980999200013,O,,NN,,,,true,1,,,,,LETRAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,3.91555,45.45289,0.9,locality,La Croix de Letrat 63840 Saillant,63309_b072,G,LA CROIX DE LETRAT,
322455593,00028,32245559300028,O,,NN,,,,true,1,,,,,LA CROIX DE L ETRAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,3.91555,45.45289,0.81,locality,La Croix de Letrat 63840 Saillant,63309_b072,G,LA CROIX DE LETRAT,
325286367,00017,32528636700017,O,,NN,,,,true,1,,,,,HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,03.30,NAP,N,3.935042,45.448073,0.91,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
325390300,00029,32539030000029,O,,NN,,,,true,1,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332584044,00017,33258404400017,O,,NN,,,,true,1,,,,,SABATIER,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.4506663,43.5943498,0.89,poi.university,Université Paul Sabatier Toulouse,https://osm.org/way/133908207,G,,
333417301,00012,33341730100012,O,1985-09-02,NN,,,2008-11-07T00:53:11,false,4,,,,LD,LISSONNAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
333417301,00020,33341730100020,O,1998-10-01,NN,,4399CZ,2017-05-04T04:44:46,true,4,,,,,LETRAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,3.91555,45.45289,0.9,locality,La Croix de Letrat 63840 Saillant,63309_b072,G,LA CROIX DE LETRAT,
333700748,00028,33370074800028,O,2012-02-20,,,,2021-02-23T10:53:04,true,1,,,,,LIEU DIT LA VALETTE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,43.21A,NAFRev2,N,3.948584,45.43621,0.91,locality,Pres de la Valette 63840 Saillant,63309_b193,G,PRES DE LA VALETTE,
337801799,00012,33780179900012,O,1986-05-17,NN,,,2011-12-29T03:40:07,true,6,,,,,LE CROZET,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
339586471,00015,33958647100015,O,1986-11-05,NN,,,,true,1,,,,,HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,3.935042,45.448073,0.91,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
339682254,00018,33968225400018,O,,NN,,,,true,1,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339962268,00019,33996226800019,O,1986-08-01,NN,,,2021-02-23T10:56:06,true,4,,,,,MERLONNE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,3.920373,45.45825,0.5,locality,Le Clos de Bichelonne 63840 Saillant,63309_b059,G,LE CLOS DE BICHELONNE,
342496452,00018,34249645200018,O,1987-10-08,NN,,,2011-06-17T14:34:39,true,5,,,,,LISSONNAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345236996,00012,34523699600012,O,1988-05-01,NN,,,2007-01-18T09:25:52,true,3,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348262999,00017,34826299900017,O,1988-09-01,NN,,,2010-03-28T05:38:44,true,4,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349998096,00011,34999809600011,O,,NN,,,,true,1,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
350449807,00014,35044980700014,O,1989-03-01,NN,,,2019-02-11T09:44:58,true,4,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353351687,00010,35335168700010,O,1990-01-01,NN,,,2008-01-04T23:53:22,true,5,,,,,LAFFIX,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000836,05960,35600083605960,O,1991-01-01,NN,,,2006-10-28T00:12:26,false,3,,,,,AU BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2005-08-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377526769,00015,37752676900015,O,1990-03-10,NN,,,2017-05-04T01:43:25,true,4,,,,,HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.935042,45.448073,0.91,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
377760145,00013,37776014500013,O,1900-01-01,NN,,,2011-04-28T00:44:18,false,3,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379130313,00024,37913031300024,O,,NN,,,,true,1,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379584592,00024,37958459200024,O,1990-10-01,NN,,,2008-01-04T21:30:58,true,3,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381332469,00018,38133246900018,O,,NN,,,,true,1,,,,,LE PRAMEL,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,3.916854,45.459259,0.37,locality,Le Petit Garret 63840 Saillant,63309_b168,G,LE PETIT GARRET,
384088944,00010,38408894400010,O,1992-01-13,NN,,,,true,1,,,,,MERLONNE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.2A,NAF1993,N,3.920373,45.45825,0.5,locality,Le Clos de Bichelonne 63840 Saillant,63309_b059,G,LE CLOS DE BICHELONNE,
389446659,00010,38944665900010,O,,NN,,,,true,1,,,,,LES GENESTOUX,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,01.2A,NAF1993,N,3.917198,45.458178,0.34,locality,Les Grands Pres 63840 Saillant,63309_b118,G,LES GRANDS PRES,
390525533,00019,39052553300019,O,1900-01-01,,,,2011-04-28T00:54:50,false,3,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400041737,00018,40004173700018,O,,NN,,,,true,1,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403115926,00012,40311592600012,O,1995-11-01,NN,,1071CB,2019-06-24T13:25:34,true,8,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407609536,00013,40760953600013,O,1980-01-01,NN,,,2016-01-12T00:17:26,true,3,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407609544,00017,40760954400017,O,1982-12-31,NN,,,2006-10-28T03:29:08,true,4,ESPINASSE,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407609551,00012,40760955100012,O,1980-01-01,NN,,,2008-01-04T20:57:17,true,3,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409204559,00010,40920455900010,O,1996-10-18,NN,,,,true,1,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409507175,00019,40950717500019,O,1980-01-01,NN,,,,true,1,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413914243,00014,41391424300014,O,1996-07-02,NN,,,2006-11-25T15:44:13,false,4,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414606384,00017,41460638400017,O,1998-01-01,NN,,,2008-01-04T22:51:17,true,3,,,,,LES RONDES,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7135675,46.7814816,0.89,poi.vineyard,Les Vignes Rondes (Vignoble) Givry,https://osm.org/way/220593587,G,,
417562766,00028,41756276600028,O,2009-01-23,,,,2021-02-23T11:38:01,true,1,,,,,LE CROZET,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,68.20B,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
417618618,00017,41761861800017,O,1998-01-01,NN,,,,true,1,,,,,LAFFIX,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421371303,00015,42137130300015,O,1999-02-01,NN,,,2018-05-11T03:30:42,true,3,,,,LD,LISSONNAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423579614,00029,42357961400029,O,2006-04-26,,,,2021-02-23T11:45:34,true,2,,,,,L'ETRAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.3732538,45.4884213,0.89,poi.park,(Parc) L'Étrat,https://osm.org/way/496153545,G,,
425309549,00011,42530954900011,O,1982-01-01,,,,,true,1,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428176978,00016,42817697800016,O,1975-05-21,NN,,,2008-01-05T01:23:21,true,4,,,,,MAIRIE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429762362,00011,42976236200011,O,2000-03-07,NN,,,2008-01-05T01:43:22,true,3,,,,,LISSONAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434907531,00025,43490753100025,O,2010-05-30,,,,2015-09-16T15:42:48,true,2,,,,,ESPINASSE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,02.20Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
438337735,00015,43833773500015,O,2001-06-01,NN,,,2016-04-21T03:59:28,true,3,,,,,HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.935042,45.448073,0.91,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
440628907,00014,44062890700014,O,2002-01-20,NN,,,2011-03-27T05:10:42,true,3,LAFFIX,,,,LAFFIX,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441177144,00017,44117714400017,O,2002-01-01,NN,,,2015-01-27T08:52:44,true,4,,,,,LE MOULIN D'HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,3.935042,45.448073,0.86,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
441280849,00015,44128084900015,O,2002-01-01,NN,,,2018-04-04T08:36:45,true,7,,,,LD,MERLONNE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.920373,45.45825,0.5,locality,Le Clos de Bichelonne 63840 Saillant,63309_b059,G,LE CLOS DE BICHELONNE,
441620242,00020,44162024200020,O,2006-03-01,,,,2009-01-28T04:27:57,true,3,,,,,MONTPELLOUX,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.21Z,NAFRev2,N,3.9108354,45.4646841,0.74,poi.footway,Chemin de Montpeloux (Chemin piéton) Saillant,https://osm.org/way/180858622,G,,
442192993,00016,44219299300016,O,2002-05-21,NN,,,2019-01-08T03:54:17,true,4,,,,,MERLONNE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.920373,45.45825,0.5,locality,Le Clos de Bichelonne 63840 Saillant,63309_b059,G,LE CLOS DE BICHELONNE,
442627071,00016,44262707100016,O,2001-01-01,NN,,,2016-01-12T00:24:10,true,3,,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443042221,00012,44304222100012,O,2002-08-01,NN,,,2008-01-04T21:54:47,true,3,,,,,LES RONDES,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.7135675,46.7814816,0.89,poi.vineyard,Les Vignes Rondes (Vignoble) Givry,https://osm.org/way/220593587,G,,
447941931,00019,44794193100019,O,2002-01-01,NN,,,2016-01-12T00:24:37,true,3,,,,,LES RIPPES,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
448672873,00016,44867287300016,O,2003-05-20,NN,,,2008-01-04T23:26:44,true,3,,,,,LE MOULIN D HAUTEVILLE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.935042,45.448073,0.86,locality,Moulin d'Hauteville 63840 Saillant,63309_b154,G,MOULIN D HAUTEVILLE,
450203294,00019,45020329400019,O,2003-09-01,NN,,,2008-01-05T02:02:14,true,3,,,,,LES RENARDS,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.0856218,47.0778717,0.89,poi.vineyard,Les Renards (Vignoble) Berrie,https://osm.org/way/278839520,G,,
450452511,00014,45045251100014,O,2003-09-01,NN,,,2016-04-21T09:05:27,true,4,,,,,LAFFIX,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
450452511,00022,45045251100022,O,2013-12-15,,,,2016-04-21T09:04:24,false,2,,,,,LE PETIT GARRET,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,3.916854,45.459259,0.93,locality,Le Petit Garret 63840 Saillant,63309_b168,G,LE PETIT GARRET,
453890980,00015,45389098000015,O,2004-06-01,NN,,,2019-12-04T10:00:19,true,4,,,,LD,LISSONNAT,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
487814923,00016,48781492300016,O,2006-01-01,,,,2021-02-23T13:51:58,true,3,ESPINASSE,,,,,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498566272,00015,49856627200015,O,2007-06-11,,,,2011-08-10T10:37:47,false,2,CHEZ MONSIEUR HUBERT CHATAING,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498566272,00023,49856627200023,O,2011-06-29,,,,2021-06-25T04:00:49,true,1,,,,,LE CROZET,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,68.20B,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
499109718,00019,49910971800019,O,2007-07-01,02,2018,4322AZ,2020-08-25T10:43:44,true,2,,,,,LE BOURG,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATAING ENERGIE,,,,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501252050,00015,50125205000015,O,2007-11-01,,,,2018-04-08T03:30:31,true,3,,,,LD,ESPINASSE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
504522046,00011,50452204600011,O,2008-03-01,,,,2008-06-04T04:41:48,true,1,,,,LD,SAILLANET,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,3.9323033,45.4369415,0.71,poi.ruins,Four à Poix de Saillantet (Ruines) Saillant,https://osm.org/node/5319269952,G,,
512308016,00017,51230801600017,O,2009-03-03,,,,2009-05-07T14:53:43,true,1,,,,,MERLONNE,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,94.99Z,NAFRev2,N,3.920373,45.45825,0.5,locality,Le Clos de Bichelonne 63840 Saillant,63309_b059,G,LE CLOS DE BICHELONNE,
521688150,00015,52168815000015,O,2010-03-01,,,,2012-11-10T02:02:18,true,2,,1,,,LE PETIT GARRET,63840,SAILLANT,,,63309,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.39Z,NAFRev2,N,3.916854,45.459259,0.84,locality,Le Petit Garret 63840 Saillant,63309_b168,G,LE PETIT GARRET,