siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900643,00011,21090064300011,O,1983-03-01,NN,,,2021-10-27T08:06:38,true,4,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900643,00029,21090064300029,O,1997-01-01,NN,,,2007-06-05T11:14:04,false,3,MAIRIE,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2005-02-04,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.650269,42.800228,0.36,street,Mourie 09310 Bouan,09064_1gl2z3,D,MOURIE,
260901814,00012,26090181400012,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,3,,,,,MAIRIE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.650269,42.800228,0.36,street,Mourie 09310 Bouan,09064_1gl2z3,G,MOURIE,
310677752,00027,31067775200027,O,1900-01-01,NN,,,2008-04-26T08:54:24,false,5,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
310677752,00035,31067775200035,O,1990-12-25,NN,,,,false,4,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
313246290,00016,31324629000016,O,,,,,,true,1,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
332059807,00013,33205980700013,O,1985-01-01,NN,,,,true,1,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
347886566,00079,34788656600079,O,2009-01-01,NN,,,2022-08-24T03:42:31,true,1,,,,LD,ILLAT,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,1.650641,42.80318,0.93,street,Illat 09310 Bouan,09064_u1bkgx,G,ILLAT,
380729442,00018,38072944200018,O,1991-01-28,NN,,,,true,1,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
385336250,00019,38533625000019,O,,NN,,,,true,1,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
429099104,00011,42909910400011,O,2000-01-03,NN,,,2009-12-02T05:41:34,true,4,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
434744827,00016,43474482700016,O,2000-08-15,NN,,,2008-01-04T19:35:17,true,3,,,,,MAIRIE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.650269,42.800228,0.36,street,Mourie 09310 Bouan,09064_1gl2z3,G,MOURIE,
453893273,00012,45389327300012,O,2004-07-01,NN,,,2018-06-11T09:12:17,true,16,,,,,ETANG DE SINSAT,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2018-06-01,A,WATERPLOOF,,,,93.19Z,NAFRev2,N,,,0,,,,,,
481160240,00018,48116024000018,O,2005-02-20,NN,,,2006-12-15T01:27:43,false,2,,,,,LE VILLAGE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,92.6C,NAFRev1,N,1.64765,42.800048,0.94,street,Le Village 09310 Bouan,09064_mz0ha0,G,LE VILLAGE,
504081159,00015,50408115900015,O,2008-05-01,,,,2008-05-08T19:50:45,true,1,LE VILLAGE,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.13Z,NAFRev2,N,1.64765,42.800048,0.94,street,Le Village 09310 Bouan,09064_mz0ha0,D,LE VILLAGE,
523625317,00020,52362531700020,O,2013-11-29,,,,2019-08-29T08:35:14,false,2,,,,,ILLAT,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,85.51Z,NAFRev2,N,1.650641,42.80318,0.93,street,Illat 09310 Bouan,09064_u1bkgx,G,ILLAT,
776649139,00016,77664913900016,O,,,,,,true,1,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.60,NAP,N,,,0,,,,,,
807802921,00013,80780292100013,O,2014-11-17,,,,2017-07-28T03:52:28,false,2,,,,,GITE RURAL,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,3.376624,45.2348127,0.89,poi.chalet,Gite rural (Chalet) Saint-Just-près-Brioude,https://osm.org/way/147554941,G,,
812628659,00029,81262865900029,O,2021-07-19,,,,2021-09-06T10:05:34,true,1,,,,,LIEU DIT LE VILLAGE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,MATIC,70.22Z,NAFRev2,N,1.64765,42.800048,0.94,street,Le Village 09310 Bouan,09064_mz0ha0,G,LE VILLAGE,
814507240,00012,81450724000012,O,2015-10-03,,,,2015-11-05T04:47:46,true,1,,,,PL,LE VILLAGE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,85.52Z,NAFRev2,N,1.64765,42.800048,0.76,street,Le Village 09310 Bouan,09064_mz0ha0,G,LE VILLAGE,
815363601,00015,81536360100015,O,2015-12-16,,,,2017-08-03T03:21:29,false,2,,,,,ANCIENNE ECOLE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,69.10Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
824794242,00027,82479424200027,P,2022-05-01,,,,2022-05-07T12:57:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUAN,,[ND],09064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
830474029,00014,83047402900014,O,2017-03-09,,,,2017-06-23T14:51:03,true,1,,,,,MAIRIE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,93.19Z,NAFRev2,N,1.650269,42.800228,0.36,street,Mourie 09310 Bouan,09064_1gl2z3,G,MOURIE,
833383128,00026,83338312800026,O,2018-04-24,,,5610CQ,2019-02-18T19:32:33,true,2,,,,LD,VILLAGE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,LA CUISINE D'EMELINE,56.10C,NAFRev2,N,1.64765,42.800048,0.92,street,Le Village 09310 Bouan,09064_mz0ha0,G,LE VILLAGE,
834612368,00011,83461236800011,O,2018-01-08,,,,2018-01-16T09:43:45,true,1,,,,LD,VILLAGE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,68.20B,NAFRev2,N,1.64765,42.800048,0.92,street,Le Village 09310 Bouan,09064_mz0ha0,G,LE VILLAGE,
842767667,00012,84276766700012,O,2018-03-05,,,,2020-05-28T11:13:48,true,1,MAIRIE,,,,LE VILLAGE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,94.99Z,NAFRev2,N,1.64765,42.800048,0.94,street,Le Village 09310 Bouan,09064_mz0ha0,G,LE VILLAGE,
847650843,00026,84765084300026,P,2022-05-14,,,,2022-06-04T12:09:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUAN,,[ND],09064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
847883832,00010,84788383200010,P,2019-01-07,,,8121ZZ,2019-01-31T10:50:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUAN,,[ND],09064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-07,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
899314892,00014,89931489200014,O,2021-05-03,,,4339ZZ,2022-03-07T07:26:52,true,2,,,,,LAS MAZIEROS,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2021-06-13,A,,,,,43.99C,NAFRev2,O,1.649976,42.800456,0.93,street,Las Mazieros 09310 Bouan,09064_ghnqkd,G,LAS MAZIEROS,
915195747,00018,91519574700018,O,2022-07-01,,,,2022-07-05T11:54:48,true,1,MAISON DU PONT,,,,LE VILLAGE,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,85.59A,NAFRev2,N,1.64765,42.800048,0.94,street,Le Village 09310 Bouan,09064_mz0ha0,G,LE VILLAGE,
935770420,00013,93577042000013,O,,,,,,true,1,,,,,,09310,BOUAN,,,09064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
951785708,00011,95178570800011,P,2023-01-01,,,,2023-05-15T10:02:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUAN,,[ND],09064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
