siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105006,00019,21710500600019,O,1983-03-01,01,2021,,2023-11-27T13:24:36,true,3,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267100428,00023,26710042800023,O,2002-12-25,,,,2008-01-04T19:02:41,false,2,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
267105468,00016,26710546800016,O,1986-01-01,NN,,,2018-05-07T11:21:44,true,4,,,,,MAIRIE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311928923,00029,31192892300029,O,1982-12-31,NN,,,,false,2,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,,,,0,,,,,,
315093583,00013,31509358300013,O,,NN,,,,true,1,,,,,BOISSET,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.116716,46.323675,0.91,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
326071560,00022,32607156000022,O,2007-08-05,01,2021,,2023-11-27T13:42:18,true,3,,,,,AUX PILLAUDS,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
327374575,00014,32737457500014,O,1983-04-19,NN,,,2019-09-18T10:50:34,true,4,,,,LD,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
327534954,00018,32753495400018,O,,NN,,,,true,1,,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
332451194,00051,33245119400051,O,1994-05-19,NN,,9524ZZ,2014-06-27T00:13:38,true,4,LE PRIEURE,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
333517837,00030,33351783700030,O,2017-09-30,,,,2021-02-23T10:52:56,true,1,,,,,LIEU DIT LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,47.99A,NAFRev2,N,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
334219417,00022,33421941700022,O,2001-01-10,,,,,true,1,,,,,ECOLE MATERN  DES PRAIRIES,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
340793819,00012,34079381900012,O,1987-01-01,NN,,,,true,1,,,,LD,CHESSY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,01.2A,NAF1993,N,4.089934,46.302462,0.91,street,Chemin de Chessy 71110 Sarry,71500_0700,G,CHEMIN DE CHESSY,
341395309,00014,34139530900014,O,1986-01-01,NN,,,2014-07-10T10:52:31,true,4,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380900183,00019,38090018300019,P,1991-01-01,NN,,,2010-04-18T05:48:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SARRY,,[ND],71500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-05,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
387524564,00011,38752456400011,O,1992-01-01,NN,,,2008-01-04T22:55:45,true,3,,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
390054039,00016,39005403900016,O,1993-01-13,NN,,,2013-03-18T02:34:50,true,4,,,,,GREGOINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,01.42Z,NAFRev2,N,4.106088,46.302211,0.61,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
393539952,00027,39353995200027,O,2003-01-01,NN,,,2015-11-13T03:46:45,true,4,,,,,LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
399728716,00024,39972871600024,O,2007-01-26,,,2893ZZ,2018-08-28T04:10:12,true,2,,,,,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2017-12-31,F,THOURAULT JEAN PIERRE,,,,46.69C,NAFRev2,N,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
403270895,00010,40327089500010,O,1996-01-01,NN,,,2021-01-21T03:39:07,false,8,,,,LD,LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.23Z,NAFRev2,N,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
404771040,00023,40477104000023,O,2003-05-16,NN,,,2021-10-27T08:30:51,true,3,,,,LD,LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
408076792,00048,40807679200048,O,2014-04-17,,,,2021-02-23T11:30:15,true,1,,,,LD,LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,46.19B,NAFRev2,N,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
409810108,00020,40981010800020,O,1988-01-01,NN,,,2008-01-04T21:32:16,false,3,,,,,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
409825320,00016,40982532000016,O,1994-03-01,NN,,,2008-01-04T21:32:27,true,3,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412295420,00019,41229542000019,O,1982-12-31,NN,,,2008-01-04T22:13:47,true,3,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412295438,00011,41229543800011,O,1989-12-31,NN,,,2008-01-04T22:13:47,true,3,,,,,CHESSY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.089934,46.302462,0.91,street,Chemin de Chessy 71110 Sarry,71500_0700,G,CHEMIN DE CHESSY,
418038709,00014,41803870900014,O,1998-01-01,01,2021,,2023-11-27T13:59:07,true,4,,,,,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
418247862,00026,41824786200026,O,2005-09-01,01,2021,,2023-11-27T13:59:24,true,2,,,,,LE PROST,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,4.12872,46.311347,0.6,street,Chemin du Prost 71110 Sarry,71500_2350,G,CHEMIN DU PROST,
419172267,00017,41917226700017,O,1997-01-01,NN,,,2008-01-04T23:32:10,true,3,,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
424473395,00012,42447339500012,O,1999-10-01,03,2021,,2023-11-27T13:18:03,true,3,,,,,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
427482021,00016,42748202100016,O,1980-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431091727,00013,43109172700013,O,1984-01-01,NN,,,2008-01-04T18:02:16,true,3,,,,LD,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
431129675,00010,43112967500010,O,,NN,,,,true,1,,,,,LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.3Z,NAFRev1,N,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
431592294,00026,43159229400026,O,2008-07-13,,,,2008-12-08T10:57:13,false,1,,,,,POLLIEN,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-07-13,F,,,,,68.20B,NAFRev2,N,4.5535248,47.2641273,0.88,poi.dry_cleaning,Pressing Pollien (Pressing de nettoyage à sec) Pouilly-en-Auxois,https://osm.org/node/845825746,G,,
433166899,00016,43316689900016,O,2000-10-06,NN,,,2008-01-05T20:57:08,true,3,,,,,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
442724613,00017,44272461300017,O,2002-07-02,NN,,,2019-05-28T03:58:28,true,3,,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
444280515,00024,44428051500024,O,2009-07-01,,,,2012-11-23T14:39:40,false,2,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
445074925,00014,44507492500014,O,2003-02-01,NN,,,2008-01-05T21:21:30,true,3,,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
450985585,00014,45098558500014,O,,,,,2006-11-25T18:51:09,true,1,,,,LD,LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,74.1J,NAFRev1,N,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
451171508,00018,45117150800018,O,2003-11-04,NN,,,2019-06-26T14:54:40,true,3,,,,,LTD GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106088,46.302211,0.65,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
451570592,00019,45157059200019,O,2004-01-05,01,2021,,2023-11-27T13:19:07,true,4,,,,,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,64.20Z,NAFRev2,O,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
453833808,00018,45383380800018,O,2004-05-15,NN,,,2008-01-05T21:37:42,true,3,,,,LD,LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
477784219,00040,47778421900040,O,2022-01-10,,,,2023-01-07T06:19:40,true,1,,676,,CHE,DE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2022-01-10,A,SAUVAGET PASCAL,,,,01.42Z,NAFRev2,N,4.112667,46.32112,0.67,housenumber,676 Chemin du Magny 71110 Sarry,71500_1850_00676,G,676 CHEMIN DU MAGNY,
481553873,00011,48155387300011,O,2005-03-16,,,,2020-09-29T03:55:11,true,3,,,,,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,46.23Z,NAFRev2,N,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
497739094,00017,49773909400017,O,2007-04-15,01,2021,,2023-11-27T13:53:56,true,2,,,,,PROST,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.12872,46.311347,0.9,street,Chemin du Prost 71110 Sarry,71500_2350,G,CHEMIN DU PROST,
498269844,00011,49826984400011,O,2007-01-01,,,,2015-03-02T15:52:55,false,6,LE BOURG,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
500704309,00011,50070430900011,O,2007-10-30,,,,2013-03-20T04:21:39,true,3,,,,,LE BOISSET,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,56.10C,NAFRev2,N,4.116716,46.323675,0.75,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
503558306,00018,50355830600018,O,2008-04-01,,,,2010-01-22T19:56:05,true,1,,,,,LIEUDIT LA MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.32A,NAFRev2,N,4.11414,46.319246,0.6,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
504851189,00010,50485118900010,O,2008-05-07,NN,,,2017-05-04T02:58:03,false,3,,,,,LE MAGNY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,78.30Z,NAFRev2,O,4.11414,46.319246,0.61,street,Chemin du Magny 71110 Sarry,71500_1850,G,CHEMIN DU MAGNY,
511428724,00021,51142872400021,O,2012-09-01,,,,2015-03-17T09:13:37,true,2,,,,,BOISSET,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.91A,NAFRev2,N,4.116716,46.323675,0.91,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
519714356,00044,51971435600044,O,2010-10-13,,,,2019-12-13T04:07:33,false,2,,,,LD,LES FROMENTAUX,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,35.11Z,NAFRev2,N,4.124238,46.313257,0.8,street,Route des Fromentaux 71110 Sarry,71500_1250,G,ROUTE DES FROMENTAUX,
531489631,00014,53148963100014,O,2011-03-23,,,,2016-06-02T10:10:42,false,2,,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90F,NAFRev2,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
751940248,00022,75194024800022,O,2023-03-01,,,,2023-04-01T14:20:39,true,1,135 ROUTE DU BRIONNAIS,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.32A,NAFRev2,N,4.117609,46.313822,0.93,housenumber,135 Route du Brionnais 71110 Sarry,71500_0500_00135,D,135 ROUTE DU BRIONNAIS,
778630996,00016,77863099600016,O,1900-01-01,,,,2007-01-18T09:45:57,true,3,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
778631002,00012,77863100200012,O,,NN,,,,true,1,,,,LD,LES PETITES BOSSES,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
778631010,00015,77863101000015,O,,,,,,true,1,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
789686359,00017,78968635900017,O,2011-04-01,,,,2012-11-30T15:20:55,true,1,CHEZ MONSIEUR  GEORGES VELUT,,,,LA FONT SAUGEON,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,93.19Z,NAFRev2,N,4.118686,46.311333,0.92,street,Chemin de la Font Saugeon 71110 Sarry,71500_1200,G,CHEMIN DE LA FONT SAUGEON,
795912104,00010,79591210400010,O,,NN,,,,true,1,,,,LD,CHESSY,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4V,NAF1993,N,4.089934,46.302462,0.91,street,Chemin de Chessy 71110 Sarry,71500_0700,G,CHEMIN DE CHESSY,
796112290,00013,79611229000013,O,,NN,,,,true,1,,,,HAM,LE PROST,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,O,4.12872,46.311347,0.6,street,Chemin du Prost 71110 Sarry,71500_2350,G,CHEMIN DU PROST,
796112365,00013,79611236500013,O,,,,,,true,1,,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
811165737,00016,81116573700016,O,2015-04-01,,,,2015-04-30T11:14:38,true,1,,,,,LIEU DIT LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
812831832,00017,81283183200017,O,2015-07-10,,,,2017-09-27T04:09:20,true,2,,,,,LE BOURG,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2017-09-20,F,LA BELAINE,,,LA BELAINE,55.20Z,NAFRev2,N,4.116716,46.323675,0.3,street,Chemin de Boisset 71110 Sarry,71500_0450,G,CHEMIN DE BOISSET,
813163672,00021,81316367200021,O,2015-12-11,,,,2021-02-23T17:31:30,true,1,BOIS POLIEN,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.20B,NAFRev2,N,4.123119,46.32476,0.39,street,Chemin du Bois Robin 71110 Sarry,71500_0400,D,CHEMIN DU BOIS ROBIN,
829172576,00011,82917257600011,P,2017-05-01,,,,2017-04-21T14:21:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARRY,,[ND],71500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
842482028,00011,84248202800011,P,2018-09-20,,,,2021-07-16T09:04:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SARRY,,[ND],71500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
889904991,00011,88990499100011,O,2020-10-02,,,,2020-11-06T04:12:34,true,1,LES FROMENTAUX,,,,LES FROMENTAUX,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,46.19B,NAFRev2,N,4.124238,46.313257,0.8,street,Route des Fromentaux 71110 Sarry,71500_1250,G,ROUTE DES FROMENTAUX,
890392939,00017,89039293900017,O,2020-11-11,,,,2022-06-27T20:00:46,true,1,,,,,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,01.42Z,NAFRev2,N,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
893605402,00021,89360540200021,O,2021-10-10,,,,2023-10-23T08:38:56,true,2,LE CHARDON BLANC 1515 ROUTE DES CENT B,,,,,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,74.90B,NAFRev2,O,4.093289,46.312725,0.53,housenumber,1515 Route des Cent Boeufs 71110 Sarry,71500_0650_01515,D,1515 ROUTE DES CENT BOEUFS,
902393214,00017,90239321400017,O,2021-08-01,,,,2021-08-21T08:39:08,true,1,,,,LD,GREGAINE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,GREGAINE DISTRIBUTION,01.61Z,NAFRev2,N,4.106088,46.302211,0.91,street,Route de Gregaine 71110 Sarry,71500_1450,G,ROUTE DE GREGAINE,
911617405,00012,91161740500012,O,2022-03-09,,,,2022-04-02T11:55:11,true,1,LD LE BOURG,50,,CHE,DE LA VERCHERE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2022-03-09,A,"CHEZ MARIUS, LA P'TITE EPICERIE ITINERANTE",,,CHEZ MARIUS,47.81Z,NAFRev2,N,4.117738,46.310907,0.84,housenumber,50 Chemin de la Verchère 71110 Sarry,71500_2750_00050,G,50 CHEMIN DE LA VERCHERE,
921040556,00018,92104055600018,O,2022-12-01,,,,2022-11-03T13:47:18,true,1,LE BOURG,50,,CHE,DE LA VERCHERE,71110,SARRY,,,71500,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,THERAPEUTE EN AYURVEDA ET REFLEXOLOGIE PLANTAIRE,86.90F,NAFRev2,N,4.117738,46.310907,0.84,housenumber,50 Chemin de la Verchère 71110 Sarry,71500_2750_00050,G,50 CHEMIN DE LA VERCHERE,
921866430,00017,92186643000017,P,2021-01-01,,,,2022-12-02T08:33:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARRY,,[ND],71500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
951144039,00017,95114403900017,P,2023-04-27,,,5610CR,2023-06-23T15:25:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARRY,,[ND],71500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-27,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
