id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201667,2019-07-25,000001,Vente,55000,7,,RUE D ANJOU,0006,79150,79242,Voulmentin,79,,,792420000E0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,710,-0.514823,46.946118
2019-1201667,2019-07-25,000001,Vente,55000,,,LE BOURG,B011,79150,79242,Voulmentin,79,,,792420000E0529,,,,,,,,,,,,,0,,,,,T,terres,,,2121,-0.515273,46.946093
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0142,,,,,,,,,,,,,0,,,,,T,terres,,,39240,-0.496751,46.911243
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0143,,,,,,,,,,,,,0,,,,,T,terres,,,38845,-0.495489,46.91275
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0144,,,,,,,,,,,,,0,,,,,P,prés,,,13825,-0.495393,46.913244
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0145,,,,,,,,,,,,,0,,,,,L,landes,,,910,-0.4934,46.912077
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0146,,,,,,,,,,,,,0,,,,,T,terres,,,14220,-0.491231,46.910837
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0147,,,,,,,,,,,,,0,,,,,T,terres,,,46370,-0.492883,46.910438
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0148,,,,,,,,,,,,,0,,,,,T,terres,,,38400,-0.496325,46.909345
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0149,,,,,,,,,,,,,0,,,,,L,landes,,,3760,-0.495256,46.909119
2019-1201794,2019-07-12,000001,Vente,57000,,,CHAMP DE ROCHOU,B082,79150,79242,Voulmentin,79,,,792423560E0150,,,,,,,,,,,,,0,,,,,L,landes,,,10940,-0.491599,46.909631
2019-1201794,2019-07-12,000001,Vente,57000,,,LA ROULIERE,B126,79150,79242,Voulmentin,79,,,792423560E0201,,,,,,,,,,,,,0,,,,,T,terres,,,11384,-0.502707,46.905923
2019-1201794,2019-07-12,000001,Vente,57000,,,LA ROULIERE,B126,79150,79242,Voulmentin,79,,,792423560E0203,,,,,,,,,,,,,0,,,,,T,terres,,,17784,-0.502076,46.904573
2019-1201794,2019-07-12,000001,Vente,57000,,,LA ROULIERE,B126,79150,79242,Voulmentin,79,,,792423560E0204,,,,,,,,,,,,,0,,,,,T,terres,,,54240,-0.504973,46.905654
2019-1202255,2019-07-31,000001,Vente,11800,,,RUE DE LA FONTAINE,0127,79150,79242,Voulmentin,79,,,792423560A0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,-0.517669,46.931192
2019-1202278,2019-07-31,000001,Vente,59000,,,PL DE L EGLISE VOULTEGON,0125,79150,79242,Voulmentin,79,,,792423560A0061,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.517675,46.932092
2019-1202278,2019-07-31,000001,Vente,59000,1,,RUE DU PUITS,0136,79150,79242,Voulmentin,79,,,792423560A0281,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,223,-0.517721,46.932014
2019-1202518,2019-07-22,000001,Vente,500,,,LE BOURG,B011,79150,79242,Voulmentin,79,,,792420000E0207,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.511171,46.944341
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0291,,,,,,,,,,,,,0,,,,,P,prés,,,1527,-0.534644,46.964249
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0292,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1502,-0.534809,46.963935
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,2859,-0.533858,46.964922
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0297,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.533858,46.964922
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,1383,-0.534339,46.964657
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0299,,,,,,,,,,,,,0,,,,,J,jardins,,,594,-0.534556,46.964652
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0300,,,,,,,,,,,,,0,,,,,J,jardins,,,827,-0.534665,46.964831
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,2581,-0.535849,46.965335
2019-1203157,2019-09-11,000001,Vente,146000,1,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0345,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,4556,-0.535051,46.964611
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0346,,,,,,,,,,,,,0,,,,,P,prés,,,1940,-0.534365,46.965053
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0349,,,,,,,,,,,,,0,,,,,T,terres,,,14506,-0.532291,46.964873
2019-1203157,2019-09-11,000001,Vente,146000,,,LA TOUCHE AME,B059,79150,79242,Voulmentin,79,,,792420000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,7991,-0.536004,46.965005
2019-1203709,2019-09-25,000001,Vente,137800,,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0133,,,,,,,,,,,,,0,,,,,T,terres,,,16395,-0.5054,46.910859
2019-1203709,2019-09-25,000001,Vente,137800,,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0134,,,,,,,,,,,,,0,,,,,J,jardins,,,1932,-0.504742,46.910156
2019-1203709,2019-09-25,000001,Vente,137800,,,LA ROULIERE,B126,79150,79242,Voulmentin,79,,,792423560E0197,,,,,,,,,,,,,0,,,,,T,terres,,,4815,-0.503323,46.908424
2019-1203709,2019-09-25,000001,Vente,137800,5143,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0433,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1329,-0.50444,46.90999
2019-1203709,2019-09-25,000001,Vente,137800,5143,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0433,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1329,-0.50444,46.90999
2019-1203709,2019-09-25,000001,Vente,137800,,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0461,,,,,,,,,,,,,0,,,,,T,terres,,,924,-0.504639,46.909649
2019-1203709,2019-09-25,000001,Vente,137800,,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0462,,,,,,,,,,,,,0,,,,,T,terres,,,4932,-0.503955,46.909105
2019-1203709,2019-09-25,000001,Vente,137800,,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0463,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.504069,46.909675
2019-1203709,2019-09-25,000001,Vente,137800,,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0465,,,,,,,,,,,,,0,,,,,T,terres,,,961,-0.504344,46.90982
2019-1203709,2019-09-25,000001,Vente,137800,,,LA PETITE ROULIERE,B118,79150,79242,Voulmentin,79,,,792423560E0466,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),431,-0.504338,46.909903
2019-1204743,2019-11-04,000001,Vente,220000,,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,1581,-0.501226,46.942789
2019-1204743,2019-11-04,000001,Vente,220000,,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0102,,,,,,,,,,,,,0,,,,,J,jardins,,,922,-0.501031,46.942554
2019-1204743,2019-11-04,000001,Vente,220000,5035,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0103,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,238,-0.500675,46.942667
2019-1204743,2019-11-04,000001,Vente,220000,,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0104,,,,,,,,,,,,,0,,,,,S,sols,,,1151,-0.500381,46.94248
2019-1204743,2019-11-04,000001,Vente,220000,,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0105,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.500224,46.942601
2019-1204743,2019-11-04,000001,Vente,220000,,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,5157,-0.499568,46.94233
2019-1204743,2019-11-04,000001,Vente,220000,,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,320,-0.500507,46.942826
2019-1204743,2019-11-04,000001,Vente,220000,,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,1849,-0.500555,46.942267
2019-1204743,2019-11-04,000001,Vente,220000,,,D HOLLEAU,B028,79150,79242,Voulmentin,79,,,792420000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,1692,-0.500076,46.941795
2019-1205162,2019-11-08,000001,Vente,180000,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0564,,,,,,,,,,,,,0,,,,,T,terres,,,2238,-0.526156,46.913528
2019-1205162,2019-11-08,000001,Vente,180000,5000,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0565,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1041,-0.526542,46.913709
2019-1205554,2019-11-22,000001,Vente,10000,6,,RUE DU GRAND PONT,0057,79150,79242,Voulmentin,79,,,792420000C0222,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,30,-0.517726,46.932418
2019-1205554,2019-11-22,000001,Vente,10000,5049,,LA BAZINIERE,B004,79150,79242,Voulmentin,79,,,792420000C0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-0.517946,46.932618
2019-1205776,2019-12-13,000001,Vente,44500,,,LE BOURG,B011,79150,79242,Voulmentin,79,,,792420000E0216,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-0.512203,46.943112
2019-1205776,2019-12-13,000001,Vente,44500,4,,RUE DE L ARGENT,0013,79150,79242,Voulmentin,79,,,792420000E0230,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,168,-0.512581,46.943196
2019-1205983,2019-12-11,000001,Vente,153000,5153,,VRILLE,B139,79150,79242,Voulmentin,79,,,792423560E0399,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1552,-0.52005,46.897338
2019-1205983,2019-12-11,000001,Vente,153000,,,VRILLE,B139,79150,79242,Voulmentin,79,,,792423560E0409,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.520316,46.897111
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0213,,,,,,,,,,,,,0,,,,,T,terres,,,9080,-0.550696,46.901007
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0214,,,,,,,,,,,,,0,,,,,T,terres,,,40981,-0.550279,46.900029
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0215,,,,,,,,,,,,,0,,,,,T,terres,,,6336,-0.552189,46.898816
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0216,,,,,,,,,,,,,0,,,,,T,terres,,,25783,-0.551454,46.897596
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0217,,,,,,,,,,,,,0,,,,,T,terres,,,20357,-0.549616,46.897693
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0218,,,,,,,,,,,,,0,,,,,T,terres,,,10166,-0.54976,46.899298
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0219,,,,,,,,,,,,,0,,,,,T,terres,,,6292,-0.549016,46.899586
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0220,,,,,,,,,,,,,0,,,,,T,terres,,,12812,-0.548335,46.898916
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0226,,,,,,,,,,,,,0,,,,,T,terres,,,3990,-0.546156,46.897925
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0227,,,,,,,,,,,,,0,,,,,T,terres,,,10538,-0.547592,46.897961
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0228,,,,,,,,,,,,,0,,,,,T,terres,,,22525,-0.54806,46.896761
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0229,,,,,,,,,,,,,0,,,,,P,prés,,,19684,-0.550209,46.896935
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0233,,,,,,,,,,,,,0,,,,,T,terres,,,16273,-0.546688,46.896988
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0234,,,,,,,,,,,,,0,,,,,T,terres,,,11950,-0.545601,46.8969
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LA MATINIERE,B106,79150,79242,Voulmentin,79,,,792423560C0340,,,,,,,,,,,,,0,,,,,T,terres,,,4551,-0.547792,46.899911
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0342,,,,,,,,,,,,,0,,,,,T,terres,,,1368,-0.547969,46.898611
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0344,,,,,,,,,,,,,0,,,,,T,terres,,,3431,-0.546634,46.899503
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0346,,,,,,,,,,,,,0,,,,,T,terres,,,18443,-0.54648,46.898711
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE FORTIN,B091,79150,79242,Voulmentin,79,,,792423560C0348,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.545533,46.897955
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE VIGNEAU,B135,79150,79242,Voulmentin,79,,,792423560D0320,,,,,,,,,,,,,0,,,,,T,terres,,,37785,-0.543254,46.90029
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE VIGNEAU,B135,79150,79242,Voulmentin,79,,,792423560D0331,,,,,,,,,,,,,0,,,,,T,terres,,,11678,-0.543098,46.89846
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE VIGNEAU,B135,79150,79242,Voulmentin,79,,,792423560D0332,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.544756,46.898788
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE VIGNEAU,B135,79150,79242,Voulmentin,79,,,792423560D0333,,,,,,,,,,,,,0,,,,,T,terres,,,23617,-0.543179,46.89711
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE VIGNEAU,B135,79150,79242,Voulmentin,79,,,792423560D0333,,,,,,,,,,,,,0,,,,,T,terres,,,23618,-0.543179,46.89711
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE VIGNEAU,B135,79150,79242,Voulmentin,79,,,792423560D0338,,,,,,,,,,,,,0,,,,,T,terres,,,12335,-0.541083,46.896066
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE BOIS DU BREUIL,B072,79150,79242,Voulmentin,79,,,792423560D0428,,,,,,,,,,,,,0,,,,,T,terres,,,21202,-0.541395,46.893064
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE BOIS DU BREUIL,B072,79150,79242,Voulmentin,79,,,792423560D0429,,,,,,,,,,,,,0,,,,,T,terres,,,12615,-0.540969,46.893974
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE BOIS DU BREUIL,B072,79150,79242,Voulmentin,79,,,792423560D0430,,,,,,,,,,,,,0,,,,,T,terres,,,12835,-0.542557,46.894453
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE BOIS DU BREUIL,B072,79150,79242,Voulmentin,79,,,792423560D0431,,,,,,,,,,,,,0,,,,,P,prés,,,12450,-0.541615,46.895293
2019-1206232,2019-12-20,000001,Vente,99967.89,,,LE BOIS DU BREUIL,B072,79150,79242,Voulmentin,79,,,792423560D0432,,,,,,,,,,,,,0,,,,,P,prés,,,13948,-0.543562,46.895654
2019-1206243,2019-12-20,000001,Vente,16000,,,RUE DE LA GARE,0129,79150,79242,Voulmentin,79,,,792423560B0548,,,,,,,,,,,,,0,,,,,T,terres,,,932,-0.520025,46.925874
2019-1206678,2019-01-10,000001,Vente,176.7,1,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0450,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.519759,46.990307
2019-1206678,2019-01-10,000001,Vente,176.7,1,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.520149,46.989859
2019-1206678,2019-01-10,000001,Vente,176.7,5000,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,844,-0.519158,46.990197
2019-1206679,2019-01-10,000002,Vente,12.54,,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.519996,46.990051
2019-1206686,2019-01-10,000001,Vente,3000,,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,1664,-0.519257,46.990524
2019-1206687,2019-01-10,000002,Vente,116000,,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,1890,-0.518485,46.990316
2019-1206687,2019-01-10,000002,Vente,116000,,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.518438,46.990477
2019-1206687,2019-01-10,000002,Vente,116000,,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.519445,46.990005
2019-1206687,2019-01-10,000002,Vente,116000,,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,3704,-0.519445,46.990005
2019-1206687,2019-01-10,000002,Vente,116000,1,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0450,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.519759,46.990307
2019-1206687,2019-01-10,000002,Vente,116000,1,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.520149,46.989859
2019-1206687,2019-01-10,000002,Vente,116000,5000,,LES MACAUDIERES,B034,79150,79242,Voulmentin,79,,,792420000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,844,-0.519158,46.990197
2019-1206936,2019-02-18,000001,Vente,40000,5,,RUE DES JUSTICES,0063,79150,79242,Voulmentin,79,,,792420000E0342,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,773,-0.515765,46.944275
2019-1207044,2019-02-28,000001,Vente,100000,2,A,PL DU CALVAIRE,0032,79150,79242,Voulmentin,79,,,792420000E0164,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,423,-0.515032,46.944634
2019-1207044,2019-02-28,000001,Vente,100000,2,A,PL DU CALVAIRE,0032,79150,79242,Voulmentin,79,,,792420000E0164,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,423,-0.515032,46.944634
2019-1207044,2019-02-28,000001,Vente,100000,2,A,PL DU CALVAIRE,0032,79150,79242,Voulmentin,79,,,792420000E0164,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,423,-0.515032,46.944634
2019-1207165,2019-03-28,000001,Vente,35141.5,,,LA NOUETTE,B113,79150,79242,Voulmentin,79,,,792423560B0005,,,,,,,,,,,,,0,,,,,P,prés,,,7893,-0.516773,46.92585
2019-1207165,2019-03-28,000001,Vente,35141.5,,,LA NOUETTE,B113,79150,79242,Voulmentin,79,,,792423560B0006,,,,,,,,,,,,,0,,,,,P,prés,,,3133,-0.515699,46.926151
2019-1207165,2019-03-28,000001,Vente,35141.5,,,LA BAUGE,B069,79150,79242,Voulmentin,79,,,792423560B0091,,,,,,,,,,,,,0,,,,,T,terres,,,19474,-0.506934,46.926246
2019-1207165,2019-03-28,000001,Vente,35141.5,,,LES AUGIRONS,B067,79150,79242,Voulmentin,79,,,792423560B0113,,,,,,,,,,,,,0,,,,,T,terres,,,4583,-0.51275,46.925411
2019-1207165,2019-03-28,000001,Vente,35141.5,,,LES AUGIRONS,B067,79150,79242,Voulmentin,79,,,792423560B0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,-0.512516,46.925158
2019-1207165,2019-03-28,000001,Vente,35141.5,,,LES AUGIRONS,B067,79150,79242,Voulmentin,79,,,792423560B0115,,,,,,,,,,,,,0,,,,,T,terres,,,12617,-0.512022,46.924524
2019-1207165,2019-03-28,000001,Vente,35141.5,,,LES AUGIRONS,B067,79150,79242,Voulmentin,79,,,792423560B0116,,,,,,,,,,,,,0,,,,,T,terres,,,7075,-0.511952,46.925063
2019-1207165,2019-03-28,000001,Vente,35141.5,,,LES AUGIRONS,B067,79150,79242,Voulmentin,79,,,792423560B0117,,,,,,,,,,,,,0,,,,,P,prés,,,4701,-0.510918,46.925206
2019-1207165,2019-03-28,000001,Vente,35141.5,,,SAINT LOUIS,B127,79150,79242,Voulmentin,79,,,792423560B0160,,,,,,,,,,,,,0,,,,,P,prés,,,16036,-0.51847,46.922474
2019-1207165,2019-03-28,000001,Vente,35141.5,,,SAINT LOUIS,B127,79150,79242,Voulmentin,79,,,792423560B0160,,,,,,,,,,,,,0,,,,,P,prés,,,16037,-0.51847,46.922474
2019-1207165,2019-03-28,000001,Vente,35141.5,,,SAINT LOUIS,B127,79150,79242,Voulmentin,79,,,792423560B0166,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-0.520009,46.923812
2019-1207165,2019-03-28,000001,Vente,35141.5,,,SAINT LOUIS,B127,79150,79242,Voulmentin,79,,,792423560B0450,,,,,,,,,,,,,0,,,,,T,terres,,,45687,-0.518189,46.923572
2019-1207166,2019-03-19,000001,Vente,103100,,,LE BOURG,B011,79150,79242,Voulmentin,79,,,792420000E0117,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.515141,46.946469
2019-1207166,2019-03-19,000001,Vente,103100,,,LE BOURG,B011,79150,79242,Voulmentin,79,,,792420000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,725,-0.515141,46.946469
2019-1207166,2019-03-19,000001,Vente,103100,9,,RUE D ANJOU,0006,79150,79242,Voulmentin,79,,,792420000E0120,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,540,-0.514698,46.946444
2019-1207166,2019-03-19,000001,Vente,103100,,,LE BOURG,B011,79150,79242,Voulmentin,79,,,792420000E0528,,,,,,,,,,,,,0,,,,,T,terres,,,3025,-0.515203,46.946456
2019-1207166,2019-03-19,000001,Vente,103100,,,LE BOURG,B011,79150,79242,Voulmentin,79,,,792420000E0528,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.515203,46.946456
2019-1207232,2019-04-10,000001,Vente,115000,9,,RUE DU STADE,0112,79150,79242,Voulmentin,79,,,792420000C0324,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,1117,-0.516689,46.941088
2019-1207261,2019-04-19,000001,Vente,74000,,,VILLEFOLET,B137,79150,79242,Voulmentin,79,,,792423560E0282,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.50472,46.900654
2019-1207261,2019-04-19,000001,Vente,74000,5149,,VILLEFOLET,B137,79150,79242,Voulmentin,79,,,792423560E0283,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,640,-0.504301,46.900772
2019-1207261,2019-04-19,000001,Vente,74000,,,VILLEFOLET,B137,79150,79242,Voulmentin,79,,,792423560E0391,,,,,,,,,,,,,0,,,,,T,terres,,,2719,-0.504292,46.90066
2019-1207261,2019-04-19,000001,Vente,74000,,,VILLEFOLET,B137,79150,79242,Voulmentin,79,,,792423560E0393,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.5047,46.900503
2019-1207261,2019-04-19,000001,Vente,74000,,,VILLEFOLET,B137,79150,79242,Voulmentin,79,,,792423560E0402,,,,,,,,,,,,,0,,,,,T,terres,,,2788,-0.503362,46.900778
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0603,,,,,,,,,,,,,0,,,,,T,terres,,,1045,-0.527266,46.914092
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0605,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.52738,46.914113
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0606,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.527262,46.914058
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0607,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.527037,46.913905
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0608,,,,,,,,,,,,,0,,,,,S,sols,,,506,-0.527174,46.913864
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0609,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.527416,46.914093
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0610,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.527491,46.914126
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0612,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.526719,46.913957
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0614,,,,,,,,,,,,,0,,,,,S,sols,,,366,-0.527768,46.913951
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0616,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.52681,46.913893
2019-1207274,2019-04-08,000001,Vente,40366,,,NOIRE,B111,79150,79242,Voulmentin,79,,,792423560D0617,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.526803,46.913663
2019-1207307,2019-04-23,000001,Vente,38500,4,,IMP DE L'AUBEPINE,0018,79150,79242,Voulmentin,79,,,792420000D0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1402,-0.51862,46.946294
2019-1207538,2019-05-21,000001,Vente,90000,,,LES MOULINS,B037,79150,79242,Voulmentin,79,,,792420000D0046,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.516152,46.946238
2019-1207538,2019-05-21,000001,Vente,90000,6,,RUE DES MOULINS,0075,79150,79242,Voulmentin,79,,,792420000E0291,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,733,-0.515959,46.946142
2019-1207538,2019-05-21,000001,Vente,90000,6,,RUE DES MOULINS,0075,79150,79242,Voulmentin,79,,,792420000E0291,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,120,-0.515959,46.946142
2019-1207554,2019-05-22,000001,Vente,132500,,,LE BOURG,B011,79150,79242,Voulmentin,79,,,792420000E0225,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-0.512589,46.942815
2019-1207554,2019-05-22,000001,Vente,132500,2,,RUE DES TOURS,0120,79150,79242,Voulmentin,79,,,792420000E0226,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,150,-0.512613,46.942998